Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531334,COULTON,,T,0,,20/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'20446',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 7.,
531353,GLOVER,,J F,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'57146',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 9.,
531369,JACKSON,,J,0,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'350641',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 2.,
531366,HORNBY,,W,0,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'301938',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 4.,
531367,HUTCHINS,,E,0,Military Medal,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375343',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 15.,
531368,HYMAN,,H,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251597',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 23.,
531305,BARRETT,,J F,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'64130',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 3.,
531318,BROWNBILL,,R,0,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'377981',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 27.,
531302,BARGERY,,A,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'57385',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 6.,
531336,CRAYTHORNE,,J G,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'63517',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 10.,
531337,CROFTS,,W,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200713',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 6.,
531338,DAKIN,,G A,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'28583',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 4.,
531341,DENT,,H,0,,20/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'36082',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 20.,
531350,FLETCHER,,J,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'350732',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 20.,
531362,HENDERSON,,J,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'64342',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 25.,
531364,HILTON,,A,0,Distinguished Conduct Medal,20/10/1918,,Serjeant,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200538',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 11.,
531370,JONES,,P,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'6264',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 2.,
531376,LEITCH,,J,0,,20/10/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'81987',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 12.,
531377,LEWIS,,H W,0,,12/10/1918,,Second Lieutenant,Royal Engineers,,154th Field Coy.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 27.,
531378,LIGHTFOOT,,R,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'277244',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 17.,
531340,DEATH,WILLIAM GEORGE,W G,28,,20/10/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'87697',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 13.,"Son of J. H. and Elizabeth Death, of 24, Old Heath Rd., Colchester."
531342,DICKSON,SAM,S,27,Military Cross,20/10/1918,,Captain,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 14.,"Son of Clara J. Dickson, of 4, Napier Rd., Chorlton-cum-Hardy, Manchester, and the late Samuel Dickson, formerly of Portadown, Co. Armagh."
531343,EGERTON,JOHN WILLIAM,J W,34,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'75293',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 8.,"Husband of Sarah Hannah Egerton, of 15, Hartshead St., Lees, Oldham."
531345,EWERS,GEORGE,G,32,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'302480',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 26.,"Son of Susan Ewers and the late William Ewers; husband of Gladys Kathleen Ewers, of Pear Tree House, Brigsteer, Kendal. Native of Liverpool."
531347,FIELDS,JAMES SAMUEL,J S,30,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'53346',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 9.,"Son of Mrs. Jemima Fields, of 128, Radcliffe St., Everton, Liverpool."
531349,FLETCHER,,A,24,,20/10/1918,,Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'39944',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 8.,"Son of William and Isabella Fletcher, of 163, Lowerhouse Lane, Burnley."
531351,FREEMAN,,H,28,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'46691',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 22.,"Son of John and Jane Freeman; husband of Letitia Vernon Freeman, of 7, Melbourne Place, Chorlton-on-Medlock, Manchester."
531352,GIBBINS,SIDNEY,S,19,,20/10/1918,,Private,Devonshire Regiment,,No. 3 Coy. 1st Bn.,,United Kingdom,'55073',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 23.,"Son of Jane Gibbins, of 88, Ashted Row, Birmingham, and the late Joseph Gibbins."
531354,GREEN,PETER,P,29,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281271',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 19.,"Son of Peter and Sarah Green, of Aberdeen; husband of Elizabeth Susan Green, of 2, Talbot Mews, Talbot Grove, Notting Hill, London."
531355,GREENOUGH,WILLIAM GLADSTONE,W G,31,Distinguished Conduct Medal,21/10/1918,,Second Lieutenant,Manchester Regiment,,4th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 9.,"Husband of T. Greenough, of 15, Bingham St., Swinton, Manchester."
531356,GRIFFITHS,ERNEST VICTOR,E V,20,,23/10/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'282385',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 8.,"Son of Evan and Annie Griffiths, of Bute Cottage, Llanmaes, Llantwit-Major, Cardiff."
531357,HACK,ALFRED THOMAS,A T,19,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52314',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 5.,"Son of Henry and Lavinia Hack, of 83, King St., Camden Town, London."
531301,BAMBER,JAMES,J,22,,20/10/1918,,Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242623',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 17.,"Son of Agnes Bamber, of 68, Henrietta St., Blackburn, and the late James Bamber."
531303,BARLOW,THOMAS,T,24,,20/10/1918,,Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240265',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 9.,"Son of Charles and Elizabeth Emily Barlow, of 55, Park St., Barrowford, Nelson, Lancs."
531304,BARRATT,ARTHUR,A,21,,20/10/1918,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'252410',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 21.,"Son of Mrs. Barratt, of 1, Gotha St., Ardwick, Manchester."
531306,BARROWCLOUGH,BENJAMIN,B,27,,20/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'81360',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 4.,"Husband of Martha Ann Barrowclough, of Beckett, Kirkburton, Huddersfield."
531307,BATTYE,,R,0,,25/10/1918,,Second Lieutenant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 26.,
531308,BEAGLEY,,G H,29,,23/10/1918,,Driver,Royal Field Artillery,,123rd Bde. H.Q.,,United Kingdom,'79599',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 24.,"Son of Stephen and Kate Beagley, of 3, Council Cottages, Tatsfield, Surrey."
531309,BORDLEY,,A J,0,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241029',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,
531310,BOWLES,EDMUND,E,38,,12/10/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2077',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 1.,"Husband of Ellen Bowles, of 28, St. Leonard's Terrace, Newton Abbot, Devon, England."
531311,BOXWELL,,J D,0,,20/10/1918,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'277455',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 31.,
531312,BRIDGWATER,WILLIAM JOHN,W J,19,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'57097',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 3.,"Son of Mrs. M. V. George (formerly Bridgwater), of ""Normanhurst,"" Westfield Rd., South Shore, Blackpool, and the late Percy John Bridgwater. Native of Liverpool."
531313,BRINDLE,TIMOTHY,T,21,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'202297',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,"Brother of Ellen Brindle, of 5, Baldwin St., Blackburn."
531314,BROUGHALL,EDWARD,E,19,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'66869',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 7.,Son of William and Martha E. Broughall.
531315,BROWN,,C,0,,21/10/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'705318',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 1.,
531316,BROWN,,J,31,,23/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'944617',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 24.,"Son of James and Matilda Brown, of Lowlands, Newchapel, Lingfield, Surrey."
531317,BROWN,,J A,30,,22/10/1918,,Captain,Rifle Brigade,,9th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 28.,"Husband of Edith Brown, of 19, Tressillian Rd., Brockley, London."
531319,BUCKLE,FRANK EDWIN,F E,22,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32533',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,"Son of Joseph and Fanny Buckle, of Camberwell, London."
531320,CADMAN,CLIFFORD,C,22,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'303977',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 18.,"Son of Jane Cadman, of 808, Stockport Rd., Longsight, Manchester, and the late Frederick Joseph Cadman."
531325,CLARKSON,,J,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2199',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 14.,
531327,COLES,,C E,0,,20/10/1918,,Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'61022',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 12.,
531330,COOPER,,C M,0,,20/10/1918,,Lieutenant,Manchester Regiment,,7th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 29.,
531321,CARTER,HENRY JOHN,H J,25,,22/10/1918,,Second Lieutenant,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 30.,"Son of John and Mary Catherine Carter, of 15, Church Lane, Harpurhey, Manchester."
531322,CHADWICK,FREDRICK,F,26,Distinguished Conduct Medal,20/10/1918,,Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200168',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 8.,"Son of Mr. and Mrs. John Chadwick, of 40, Ayr St., Salford, Manchester. Native of Eccles."
