Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2721024,JOHNSTON,JOHN,J,28,,13/05/1943,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'416198',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 445.,"Son of John Robert and Alice May Johnston, of Auckland City, New Zealand; husband of Agnes Gibson Johnston, of Auckland City."
2721025,LAWRENCE,WILLIAM JOSEPH (BILL),W J,22,,16/12/1942,,Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/70294',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 449.,"Son of Joseph and Edith Lawrence, of Oakville, Ontario, Canada."
2721009,CURTIS,STANLEY ARTHUR,S A,28,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1386838',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 397.,Son of Samuel and Martha Curtis; husband of Rose Winifred Alice Curtis.
2721010,DIXON,TOM,T,28,,27/12/1947,,Private,Royal Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804164',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 381.,"Husband of Evelyn C. J. Dixon, of Newmarket."
2721016,GIDMAN,CYRIL,C,35,Distinguished Flying Medal,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1464954',United Kingdom,NEWMARKET CEMETERY,Plot N. Grave 226A.,"Son of William and Mary Gidman; husband of Florence Alice Gidman, of Newmarket."
2721020,HOLDEN,ROBERT SAMUEL,R S,0,,24/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,1483 Technical Training Flight,attd. 138 Sqdn.,United Kingdom,'1133022',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 432.,"Husband of M. Holden, of Bootle, Lancashire."
2721035,SALOMON,JOHN GEORGE,J G,0,,16/09/1940,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7686315',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 435.,
2721027,LITTLE,JOSEPH,J,0,,05/08/1940,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3128897',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 451.,
2720998,BARRETT,EDWARD,E,35,,08/07/1942,,Gunner,Royal Artillery,,563 Coast Regt.,,United Kingdom,'1789294',United Kingdom,NEWMARKET CEMETERY,Plot K. Grave 225.,"Son of George and Minnie Barrett; husband of Edith Laura Barrett, of Newmarket."
2721000,BENSON,JOHN PATRICK GORDON,J P G,24,,14/05/1943,,Captain,Royal Artillery,Royal Air Force,56 Heavy Regt.,attd. 655 A.O.P. Sqdn. (Air Observation Post),United Kingdom,'204003',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 400.,"Son of Sybil Marjorie Benson and stepson of Martin Henry Benson, of Cheveley, Cambridgeshire."
2721001,BOWLER,KENNETH ARTHUR GEORGE,K A G,26,,18/08/1941,,Gunner,Royal Artillery,,"317 Bty., 36 Searchlight Regt.",,United Kingdom,'1624291',United Kingdom,NEWMARKET CEMETERY,Plot K. Grave 248.,"Son of Arthur and Mary Bowler; husband of Florence E. Bowler, of Newmarket."
2721002,BOYACK,ROBERT STRACHAN,R S,18,,03/06/1940,,Trooper,Royal Armoured Corps,,1st Royal Gloucestershire Hussars,,United Kingdom,'420092',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 452.,"Son of Richard and Jane Ann Boyack, of Dundee."
2721005,CAMPS,PERCY,P,26,,09/05/1940,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Kelly,,United Kingdom,'C/JX 133609',United Kingdom,NEWMARKET CEMETERY,Plot N. Grave 206.,
2721013,FORSTER,JAMES CRAWFORD,J C,27,,03/03/1940,,Leading Aircraftman,Royal Air Force,,99 Sqdn.,,United Kingdom,'524766',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 447.,
2721003,BROOK,REGINALD JOHN,R J,28,,03/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'183252',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 454.,"Son of Robert and Nellie Brook, of Newmarket."
2721006,CARNABY,WILLIAM FLEMING,W F,29,,05/02/1943,,Squadron Leader,Royal Air Force (Auxiliary Air Force),,25 Sqdn.,,United Kingdom,'90157',United Kingdom,NEWMARKET CEMETERY,Plot C. Grave 127.,"Son of William and Millicent Carnaby; husband of Mary Carnaby, of Newmarket."
2721007,CARYER,PAUL ARTHUR CHARLES,P A C,23,,11/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'161393',United Kingdom,NEWMARKET CEMETERY,Plot H. Grave 1158A.,"Son of Cecil A. O. Caryer and Frances M. Caryer, of Newmarket; husband of Daphne Iris Caryer."
2721032,PELL,GEORGE W.,G W,30,,01/12/1944,,Gunner,Royal Artillery,,147 Lt. A.A. Regt.,,United Kingdom,'6147460',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 453.,"Son of George Frederick and Lilian Mary Pell; husband of Rosina Grace Pell, of Tolworth, Surrey."
2721034,REDDICLIFFE,FRANCIS HENRY,F H,28,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1030797',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 415.,"Son of Harold Gelsthorpe Reddicliffe and Vera Ramsden Reddicliffe, of Kirkby, Lancashire."
2721037,STUART,PHILLIP GORDON,P G,30,,09/04/1943,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/93568',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 446.,"Son of John William Stuart and of Lillian Elizabeth Stuart, of Wainwright, Alberta, Canada."
2721038,WALSH,JOHN ARTHUR ERNEST,J A E,27,,09/04/1943,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'401294',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 378.,"Son of Arthur Ernest and May Walsh; husband of D. D. Walsh, of Auckland City, New Zealand."
2721039,WATTS,CLAUDE,C,39,,03/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258515',United Kingdom,NEWMARKET CEMETERY,Plot B. Grave 191.,"Son of John Watts and of L. A. Watts, of Hove, Sussex. M.I.S.T.D."
2721026,LEE,AUBREY GILBERT,A G,0,,15/09/1941,,Serjeant,Suffolk Regiment,,8th Bn.,,United Kingdom,'5932996',United Kingdom,NEWMARKET CEMETERY,Plot K. Grave 252.,"Son of George and Mabel Lee, of Newmarket."
2721011,DRAYTON,STANLEY LAWRENCE,S L,20,,28/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331697',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 433.,"Son of Lawrence James Drayton and Florence May Drayton, of Ely, Cambridgeshire."
