Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722117,DENNEY,WALTER WILLIAM FREDERICK,W W F,30,,29/11/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2127663',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 681. (Screen Wall. Panel 2).,"Son of Walter William Frederick and Hetty Denney, husband of Phyllis Maud Denney, of Thorpe-le-Soken."
2722119,FARRELL,WILLIAM HENRY,W H,19,,30/09/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X112233',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 467. (Screen Wall, Panel 2).","Son of William and Amellia Farrell; nephew of Mr. A. Gray, of Chadwell Heath."
2722121,FUNNELL,KENNETH JAMES FORRESTER,K J F,21,,24/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'150141',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 2076.,"Son of James and Lilian Henrietta Funnell, of Ilford."
2722125,HUNT,RALPH EDWARD,R E,21,,02/10/1947,,Able Seaman,Royal Navy,,H.M.L.S.T. 3501.,,United Kingdom,'P/JX624814',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Sec. C. Cons. Grave 718. (Screen Wall, Panel 3).","Son of William H. Hunt and Mary J. Hunt, of Dagenham."
2722129,READING,EDGAR GEORGE,E G,20,,24/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421463',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 462. (Screen Wall, Panel 3).","Son of Edgar S. Reading and Evelyn R. Reading, of Eastlakes, New South Wales, Australia."
2722130,REED,GEORGE WILLIAM,G W,19,,02/09/1941,,Private,Middlesex Regiment,,70th Bn.,,United Kingdom,'6209591',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 810. (Screen Wall, Panel 3).","Son of Mr. and Mrs. George William Reed, and stepson of Mrs. E. E. Reed, of Dagenham."
2722108,BAINBRIDGE,LEONARD,L,0,,23/05/1944,,Lance Corporal,General Service Corps,,,,United Kingdom,'14692717',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 6568. (Screen Wall, Panel 1).","Son of Herbert Frank and Gladys C. Bainbridge, of Ilford."
2722109,BATCHELOR,LEONARD THOMAS,L T,32,,17/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50017',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 540. (Screen Wall, Panel 1).","Son of Stephen and Agnes Batchelor; husband of Doris Batchelor, of Ilford."
2722112,BUCHAN,EDWARD JOHN,E J,21,,10/09/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'760642',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 3222.,
2722134,WALLER,WALTER CECIL JOHN,W C J,23,,14/08/1940,,Gunner,Royal Artillery,,"309 Bty., 28 Searchlight Regt.",,United Kingdom,'2048095',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 6064.,"Son of George Benjamin Waller and of Ada Lily Waller, Ilford."
2722135,WARD,FREDERICK JOHN,F J,24,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800885',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 149. (Screen Wall, Panel 3).","Son of Charlie Mayes Ward and Florence Elizabeth Ward of Seven Kings, Ilford."
2722114,COOPER,KINGSLEY GERARD,K G,23,,02/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'740693',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 1563.,
2722115,CRONIN,JOHN DAVID,J D,20,,13/03/1941,,Telegraphist,Royal Naval Volunteer Reserve,,H.M.S. Cornfield.,,United Kingdom,'C/LD/X4956',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 165. (Screen Wall, Panel 1).","Son of Amy Cronin, of Seven Kings, Ilford."
2722111,BROOKS,ERIC FREDERICK,E F,26,,20/09/1944,,Corporal,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'1888597',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4718.,"Son of Frederick and Anita Brooks, of Chadwell Heath."
2722116,DAVIES,THOMAS VERDUN BENJAMIN,T V B,29,,01/06/1946,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6212464',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 595. (Screen Wall, Panel 1).","Son of Benjamin and Sarah Jane Davies; husband of Ivy May Davies, of Goodmayes, Ilford."
