Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100789,BURGESS,HENRY,H,26,,31/07/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'60161',Belgium,ARTILLERY WOOD CEMETERY,V. C. 4.,"Husband of R. Dickens (formerly Burgess), of 61, Smithdown Rd., Liverpool."
100790,BURKWOOD,,V,0,,13/11/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'34271',Belgium,ARTILLERY WOOD CEMETERY,I. E. 19.,
100791,BUSH,,F W,0,,15/07/1917,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/8050',Belgium,ARTILLERY WOOD CEMETERY,III. C. 5.,
100792,BUXTON,,H C,0,,31/07/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'291337',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 4.,
100793,BYFIELD,,I,0,,17/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21602',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 16.,
100794,CABELL,,E,0,,15/08/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'17864',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 2.,
100795,CAINES,WILLIAM,W,20,,28/09/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'3045',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 6.,"Son of William and Elizabeth Caines, of Great Jervois, Pushthrough, Newfoundland."
100796,CAMP,,A,0,,06/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18647',Belgium,ARTILLERY WOOD CEMETERY,III. D. 11.,
100797,CAMPBELL,,W,24,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267327',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 15.,"Son of Donald Campbell, of 7, Brabster St., Thurso, Caithness."
100815,CHAMP,,A,0,,18/08/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'291292',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 12.,
100849,CUDDY,,T,24,,18/10/1917,,Driver,Royal Field Artillery,,"""B "" Bty. 286th Bde.",,United Kingdom,'482',Belgium,ARTILLERY WOOD CEMETERY,I. D. 10.,
100787,BULLOUGH,FRED WILLIAM,F W,32,,08/11/1917,,Second Lieutenant,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,I. E. 16.,"Son of Edward and Mercy Charlotte Bullough, of Westhoughton; husband of Ada Walsh Bullough, of ""Brookfield,"" Westhoughton, Bolton."
100832,CONROY,MICHAEL,M,35,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7313',Belgium,ARTILLERY WOOD CEMETERY,I. B. 5.,"Son of Martin and Margaret Conroy, of Muskeagh, Tinahely, Co. Wicklow."
100886,DUNNE,,E P,24,,06/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8950',Belgium,ARTILLERY WOOD CEMETERY,III. D. 10.,"Son of Mr. and Mrs. Patrick Dunne, of Waterford."
100929,FITTON,,R,32,,16/02/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'41199',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 17.,"Son of Edmund and Mary Fitton, of Bury, Lancs."
100982,GREGSON,,G,24,,13/08/1917,,Private,Border Regiment,Manchester Regiment,1st Bn.,formerly 19th Bn. ,United Kingdom,'28548',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 8.,"Son of William and Susannah Gregson, of 16, Wellington St., Newton Heath, Manchester."
