Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234944,ANDERSON,JOHN DALRYMPLE,J D,0,,30/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'68813',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 12.,
2234954,BROWN,FREDERICK GEORGE,F G,23,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'944101',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 16.,"Son of Frederick and Ada Temperance Brown, husband of Dorothy Constance Brown, of Stony Stratford, Buckinghamshire."
2234958,CHIRIGHIN,CECIL DAVID,C D,29,,08/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'138076',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,"Son of Lawrence David and Lily Chirighin; husband of Helena Phyllis Chirighin, of Rhubina, Glamorgan."
2235008,SCOTT,DONALD KEITH NEWTON,D K N,0,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1002306',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 11.,
2234964,CUNNINGHAM,CHARLES ALLAN,C A,0,,11/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1566379',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 25.,"Son of Charles Allan Cunningham and Mary Urquhart Cunningham, of Glasgow."
2234966,DAVIS,RICHARD PATERSON,R P,22,,30/05/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407285',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 6.,"Son of Hugh James Davis and Agnes Margaret Davis, husband of Nancy McKellar Davis, of Mornington. Victoria. Australia."
2234970,DORAN,ARTHUR JOSEPH,A J,26,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19725',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 10.,"Son of William H. Doran and Elizabeth Doran, of Belleville, Ontario, Canada."
2234946,ARMSTRONG,JAMES EDWARD,J E,22,,08/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423610',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 38-42.,"Son of Joseph Allan Armstrong and Bertha Annie Armstrong, husband of Eileen Esther Mavis Armstrong, of Surry Hills, New South Wales, Australia."
2234947,BALLEINE,BERNARD GEORGE PAYN,B G P,26,,30/05/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407280',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 9.,"Son of Cecil Alfred and Queenie Gladys Balleine, of Petershead, South Australia."
2234959,CHRISTIE,TREVOR ALAN MACKENZIE,T A M,0,,11/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/27275',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 12-15.,
2234961,CORKER,MAURICE STANLEY DOUGLAS,M S D,19,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1270316',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 2.,"Son of Albert Thomas Victor and Alice Ruth Corker, of Brockley, London."
2234971,DUNLOP,GEORGE JAMES TALBOT,G J T,0,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87195',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 12-15.,
2235013,THOMSON,WILFRED GEORGE,W G,0,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1380318',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 18.,
2234968,DIAL,WILFRED GEORGE BARRETT,W G B,22,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427615',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Joint grave 32-33.,"Son of Wilfred and Frances May Dial, of Como, Western Australia."
2235001,NOWLAN,JOSEPH HENRY YVON,J H Y,24,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87120',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 12-15.,"Son of Joseph and Barbara Nowlan, of Moncton, New Brunswick, Canada."
