Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
588337,MARSH,WILLIAM,W,36,Military Medal,12/10/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'41771',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 8.,"Son of Thomas and Elizabeth Marsh, of Bucknell, Salop; husband of Lilian Annie Marsh, of Church Lane, Caldwell, Burton-on-Trent."
588338,MELLOR,WILLIAM,W,0,,28/03/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'303424',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 2.,
588339,MILLER,,C E,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'73989',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 23.,
588340,MOUNT,,G H,0,,17/10/1918,,Lance Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'8900',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 8.,
588341,NORMAN,,G,0,,12/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'46761',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 10.,
588342,PEARSON,,E,0,,11/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'26463',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 1.,
588345,PROSSER,FREDERICK JOHN,F J,0,,22/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'3073',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 1.,
588349,STANLEY,,W,0,,11/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'241588',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 13.,
588343,PITT PITTS,EDWARD CREWDSON,E C,26,,17/10/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 10.,"Son of William Edward and Mary Letitia Pitt Pitts, of ""Lyncroft"", Teignmouth, Devon."
588344,POLLOCK,LOUIS,L,19,,17/10/1918,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 4.,"Son of Thomas and Elizabeth Pollock, of ""Clovelley"", West Cliffe Rd., Roker, Sunderland."
588346,RONCA,EDWARD HENRY,E H,36,,17/10/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,B. 4.,Son of James and Frances Theresa Ronca; husband of Anne Naomi Ronca. Born in London.
588347,SCOLTOCK,LEONARD SAMUEL,L S,19,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn,,United Kingdom,'121468',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 19.,"Son of Samuel James and Kate Maria Scoltock, of 22, Gurney St., Walworth, London."
588348,SMITH,,J T,34,,12/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'50134',France,BRANCOURT-LE-GRAND MILITARY CEMETERY,A. 7.,"Son of Charles William Smith; husband of Mary Elizabeth Smith, of 28, Compton, Leek, Staffs. Born at Leek."
