Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4017122,ROGERS,,P,0,,14/01/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/329055',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Behind 541.,
2931431,BAKER,HENRY LEWIS,H L,0,,12/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376934',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 7.,
2931441,JACKSON,HARRY,H,0,,06/06/1942,,Lance Bombardier,Royal Artillery,,"423 Bty., 126 H.A.A. Regt.",,United Kingdom,'1796824',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 4.,
2931429,ANDERSON,JOHN GOUINLOCK,J G,24,,13/07/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416624',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 15.,"Son of John Gouinlock Anderson and Margaret Williamina Maitland Anderson, of Glen Eden, Auckland, New Zealand."
2931430,ANDERSON,,R W,21,,05/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'658356',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 13.,"Son of Robert Walker Anderson and Helen Dawson Anderson, of Dartford, Kent."
2931432,BERGER,COLIN BRUCE,C B,24,,31/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408619',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 10.,"Son of Eugene Wallace Berger and Grace Gertrude Plaskitt Berger, of Toorak, Victoria, Australia."
2931433,BIRTILL,HENRY ROY,H R,40,,20/04/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88319',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 21.,Son of Henry Edward Birtill and of Annie Ethel Birtill (nee Hesketh); husband of Helen Birtill.
2931434,BUTLAND,FREDERICK DICK,F D,21,,13/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/20423',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 14.,"Son of Frederick George Butland, and of Katie Constance Butland, of Hamilton, Ontario, Canada."
2931435,CLARKE,ERIC GEORGE,E G,26,,18/10/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'404206',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 27.,"Son of Eric William and Olive Marion Clarke; husband of Vivian Myrtle Clarke, of Banyo, Queensland, Australia."
2931436,FRASER,ERNEST EDWARD,E E,29,,12/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377103',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 3.,"Son of John and Louisa Fraser; husband of Helena Fraser, of Kilburn, Middlesex."
2931437,FRY,WILLIAM BENJAMIN,W B,22,,26/09/1942,,Flight Sergeant,Royal Canadian Air Force,,504 (R.A.F.) Sqdn,,Canadian,'R/98031',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 8.,"Son of William Benjamin and Bessie Johnston Fry, of San Antonio, Texas, U.S.A.; husband of Mildred Harris Fry."
2931438,GAUDIN,STANLEY DAVID,S D,30,,05/10/1944,,Flying Officer,Royal Canadian Air Force,,172 (R.A.F.) Sqdn,,Canadian,'J/37642',United Kingdom,DRUMACHOSE (CHRIST CHURCH) CHURCH OF IRELAND CHURCHYARD,Grave 24.,"Son of the Revd. William Murray Gaudin, and of Margaret J. Gaudin, of Toronto, Ontario, Canada."
