Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524152,DENBOW,,A,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10792',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 37.,
75195945,HUTT,,C E,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'24319',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 32.,"Husband of E. M. Hutt, of Hallam Rd., Clevedon, Somerset."
524216,THATCHER,,G E,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'18098',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 31.,
524219,WARD,,G,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'20565',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 13.,"Son of Mr. G. Ward, of 32, South St., Bacup."
524208,RODWELL,,J,0,,04/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9224',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 39.,"Son of Thomas Rodwell, of Wilstone Tring."
524149,COOMBES,ROBERT GEORGE,R G,25,,01/01/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'17128',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 9.,"Son of Robert Waller Coombes and E. Coombes, of 33a, St. John's Rd., Plymouth."
524150,DAVIS,,G W,20,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'266415',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 12.,"Son of Ann Davis, of 90, Union Rd., Nottingham."
524151,DAWSON,,T,31,,23/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'1190',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 26.,"Husband of Elizabeth Dawson, of 18, Gardiner Crescent, Pelton Fell, Co. Durham."
524153,DIXON,,J T,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'24532',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 37.,"Son of Mr. T. Dixon, of Long Marton, Carlisle."
524154,EASON,FRED,F,20,,13/11/1916,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11945',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 31.,"Son of Mr. and Mrs. F. W. Eason, of The Cottage, Maidenhead Rd., Stratford-on-Avon."
524155,FANNING,VIVIAN EDWARD,V E,19,,14/11/1916,,Captain,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 34.,Son of Frederick Charles and Beatrice Margaret Fanning.
524156,FEWTRELL,CHARLES HENRY,C H,26,,05/01/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12582',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 17.,"Son of Harry and E. A. Fewtrell, of 41, Heaton St. Hockley, Birmingham."
524157,FOSTER,WILLIAM JOHN,W J,21,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16363',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 39.,"Son of Joseph and Maria Foster, of 12, Hawick St., Carlisle."
524159,GIBBARD,WILLIAM DAN,W D,28,,13/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1708',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 35.,"Son of Sarah Gibbard, of 7, Goldsmith Avenue, Acton, London."
524161,GREAVES,PHILLIP SYDNEY,P S,40,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'17678',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 8.,"Son of Edwin and Hannah Greaves of Shalstone; husband of Caroline E. A. Greaves, of Shalstone, Buckingham."
524162,GREGORY,STANLEY HARRIS,S H,27,,13/11/1916,,Second Lieutenant,Royal Fusiliers,,15th Bn. attd. 24th Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 26.,"Son of Joseph and Ernestine Gregory, of Avenue House, Hillingdon, Uxbridge. Joined the U.P.S. Bn. in Sept. 1914."
524163,GRIMSHAW,JAMES,J,18,,15/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16494',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 43.,"Son of Thomas Grimshaw, of 49, Preston St., Chorley, Lancs."
524213,STONEHAM,,G C,0,,14/11/1916,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 34.,
524215,TARNEY,,F H,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16426',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 40.,
524158,GAINES,,H,0,,13/11/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'29478',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 23.,Son of Mr. F. Gaines.
524160,GRAY,,F,0,,14/11/1916,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'19990',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 11.,"Son of Mrs. E. C. Gray, of 31, Linzan St., Reading."
524132,BAKER,,F,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33285',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 26.,
524139,BOWLES,,H J,0,,30/11/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16404',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 21.,
524148,COE,,W,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35281',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 11.,"Brother of Mr. F. W. Coe, of Edingthorpe Rd., Bacton."
524129,ANTEN,,G,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'34603',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 12.,"Husband of J. Anten, of 14, Orient St., Everton, Liverpool."
524130,ARNOLD,,W J,0,,13/11/1916,,Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'1500',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 34.,"Husband of K. Arnold, of Rolliston Rd., Burton-on-Trent."
524131,ASPINALL,,T,0,,18/11/1916,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'2508',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 5.,"Husband of E. A. Aspinall, of 90, Ashton Rd., East Failsworth, Manchester."
524133,BARR,ROBERT,R,21,,18/11/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'1033',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 14.,"Son of Matthew Barr, of ""Windward,"" Houston Rd., Bridge of Weir, Renfrewshire."
524134,BASKEYFIELD,ARTHUR,A,33,,13/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1716',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 18.,"Son of William and Elizabeth Baskeyfield, of 31, Lorne St., Burslem. Staffs."
524175,HICKS,,C,0,,13/11/1916,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'7327',France,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 19.,"Son of Mrs. H. M. Hicks, of 58, High St., Colnbrook, Slough."
