Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2959424,MOORE,OLIVE JEAN,O J,22,,25/04/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/65933',United Kingdom,WORTHING (BROADWATER) CEMETERY,Sec. A.16. Row 11. Grave 20.,"Daughter of Frank and Ella May Collier, of Worthing."
2959425,STANFORD,GORDON,G,24,,06/06/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'P/KX85909',United Kingdom,WORTHING (BROADWATER) CEMETERY,Sec. A.11. Row 7. Grave 26.,"Son of Albert Edward and Jean Stanford, of Tarring, Worthing."
2959426,STRICKLAND,GEORGE,G,53,,18/02/1943,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'D/5064',United Kingdom,WORTHING (BROADWATER) CEMETERY,Sec. A.16. Row 7. Grave 26.,"Son of John William and Elizabeth Strickland; husband of Ione C. K. Strickland, of Worthing."
402844,O'REILLY,,W T,0,Military Cross and Bar,19/09/1920,,Captain,Middlesex Regiment,,,,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 3. 13.,"Husband of L. M. O'Reilly, of 69, Beckett Rd., West Worthing."
402845,OSBORNE,,B,0,,23/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'205305',United Kingdom,WORTHING (BROADWATER) CEMETERY,B14. 2. I.,
402795,BLAKE,,J G,0,,22/06/1919,,Private,Royal Sussex Regiment,,,,United Kingdom,'SD/1657',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 8. 12.,
402867,WILLIAMS,,T L,0,,15/01/1919,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'562',United Kingdom,WORTHING (BROADWATER) CEMETERY,B13. I. 14.,
402868,WILLMER,,F E,0,,12/12/1915,,Private,Royal Sussex Regiment,,72nd Provisional Bn.,,United Kingdom,'2991',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 9. 12.,
402793,BASHFORD,,C,0,,11/02/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'12313/DA',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 46.,
402794,BISHOP,,J,0,,05/12/1914,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'1200',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 8. 37.,
402792,BACON,,R S,24,,13/12/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/101184',United Kingdom,WORTHING (BROADWATER) CEMETERY,A14. 3. 10.,"Son of Javen James Bacon, of 55, Tarring Rd., Worthing."
402796,BRAVERY,FREDERICK JAMES,F J,22,,19/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,C21. 6. 3.,"Son of Thomas Bravery, of 23, Montague St., Worthing."
402797,BRIDGER,BERTIE CHARLES,B C,42,,14/11/1918,,Private,Royal Defence Corps,,452nd Protection Coy.,,United Kingdom,'91588',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 29.,"Husband of Ethel Jane Bridger, of 36, Cobden Rd., Worthing."
402798,BUTCHER,,J,39,,22/03/1919,,Private,Royal Sussex Regiment,Labour Corps,"""C"" Coy. 1st Bn.",transf. to (464603) 695th Agricultural Coy.,United Kingdom,'6052',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 10. 10.,"Son of Henry and Sarah Butcher; husband of Eleanor Marie Butcher, of 22, Penfold Rd., Broadwater, Worthing."
402799,CADENACI,,R E,0,,23/03/1920,,Corporal,Royal Fusiliers,Labour Corps,,transf. to (394279),United Kingdom,'12349',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 8. 41.,
402800,CAMPBELL,,H S,35,,04/08/1921,,Bandsman,Irish Guards,,,,United Kingdom,'11078',United Kingdom,WORTHING (BROADWATER) CEMETERY,A8. 27. 19.,"Husband of Alice Maud Campbell, of 39, Christchurch Rd., Worthing."
402801,CARPENTER,GEORGE PALMER,G P,39,,22/03/1920,,Serjeant,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'5395',United Kingdom,WORTHING (BROADWATER) CEMETERY,C22. 2. 47.,"Son of James and Elizabeth Carpenter, of 13, Alexandra Rd., Worthing."
402802,CARPENTER,PERCY GUY,P G,28,,18/03/1916,,Private,Royal Sussex Regiment,,2nd/4th Bn.,,United Kingdom,'4119',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 3. 47.,"Son of Mr. A. H. Carpenter, of 74, Newland Rd., Worthing."
402803,CARTLAND,,A E,0,,25/02/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,B11. I. 47.,
402804,CHAMP,,R,0,,04/07/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1241',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. I. 97.,
402805,CHARLES,ALBERT RICHARD JOHN,A R J,18,,26/09/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/91431',United Kingdom,WORTHING (BROADWATER) CEMETERY,A11. 5. 23.,"Son of R. G. and Annie Charles, of 63, Southfield Rd., Broadwater, Worthing."
402806,CHOWN,,C A,0,,31/08/1917,,Serjeant,Training Reserve,,47th Bn.,,United Kingdom,'32057',United Kingdom,WORTHING (BROADWATER) CEMETERY,C20. 2. 27.,
402807,CLARKE,,C F,49,,15/12/1916,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Zaria.""",,United Kingdom,'131251',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 3. 22.,
402808,COBBY,ALBERT ERNEST A.,A E A,28,,10/12/1916,,Private,Royal Sussex Regiment,,,,United Kingdom,'9076',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 37.,"Son of Alfred and Ellen Cobby, of 9, Milton St., Worthing."
402809,COLLIER,,W E,0,,26/01/1918,,Corporal,Royal Sussex Regiment,,15th Bn.,,United Kingdom,'290216',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. I. 6.,
402815,ELPHICK,,H,0,,11/11/1918,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'T/2186',United Kingdom,WORTHING (BROADWATER) CEMETERY,B4. 3. 19.,
402817,FORD,,F,0,,08/02/1915,,Gunner,Royal Field Artillery,,108th Bde. Ammunition Col.,,United Kingdom,'66068',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 9. 22.,
402820,FULLILOVE,,E W,0,,23/08/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/15637',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 8. II.,
402822,FURLONG,ALLAN HYDE,A H,45,,14/03/1920,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Carol.""",,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,C20. 4. 47.,Son of Maj. J. A. Furlong.
402810,COMPTON,CHARLES GEORGE,C G,36,,02/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3037',United Kingdom,WORTHING (BROADWATER) CEMETERY,A10. 4. 54.,"Son of Charles George and Eliza Compton, husband of Lilian Compton, of 1, Orange Lane, Norwood, Adelaide, South Australia. Born at Worthing, Sussex, England."
402811,COX,ERNEST,E,22,,23/02/1918,,Driver,Canadian Field Artillery,,2nd Howitzer Bty. 1st Bde.,,Canadian,'85160',United Kingdom,WORTHING (BROADWATER) CEMETERY,A11. 5. II.,"Son of James H. and Alice Cox, of 60, Terille Rd., Worthing, England. Born in London, England."
402812,DALE,,W E,32,,04/08/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Royal Sovereign.""",,United Kingdom,'231041/PO',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 6. 13.,"Son of William Francis and Eliza Harriett Dale; husband of Mary Dale, of 68, Clarendon St, Landport, Portsmouth. Born at Worthing."
402813,DELL,HENRY JOSEPH,H J,30,,13/02/1919,,Gunner,Royal Marine Artillery,,Portsmouth Div.,,United Kingdom,'RMA/1848(S)',United Kingdom,WORTHING (BROADWATER) CEMETERY,B12. 13. 22.,"Son of William an( Jane Dell, of 101, Clifton Rd., Worthing."
402814,DUKE,,C E,41,,31/10/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'154569',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 9. 23.,"Husband of Lucy Kate Duke, of 26, Penfold Rd., Broadwater, Worthing."
