Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2438942,ABBOTT,RONALD,R A,26,,30/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1547069',United Kingdom,LYMINGTON CEMETERY,Cons. Plot. Grave 895.,"Son of Arthur and Lilian Abbott; husband of Winifred Abbott, of South Tottenham, Middlesex."
2438945,ISTED,PHILIP HASTINGS,P H,24,,28/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89823',United Kingdom,LYMINGTON CEMETERY,Cons Plot. Grave 1905.,"Son of Alfred Ernest and Violet Grace Isted, of Lymington."
2438946,LAWRENCE,ERNEST HARRY WILLIAM,E H W,21,,15/03/1942,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 57480',United Kingdom,LYMINGTON CEMETERY,Cons. Plot. Grave 1162.,"Son of Harry and Grace Dorothy Lawrence, of Lymington."
2438947,PACKHAM,CYRIL FREDERICK,C F,21,,26/04/1941,,Sapper,Royal Engineers,,593 Army Troops Coy.,,United Kingdom,'2187865',United Kingdom,LYMINGTON CEMETERY,Cons. Plot. Grave 905.,"Son of Frederick M. Packham and Lucy M. Packham, of Lymington."
2438950,SMITH,SYDNEY REGINALD,S R,49,,02/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118682',United Kingdom,LYMINGTON CEMETERY,Cons. Plot. Grave 1023.,"Son of Sydney Thomas Smith and Charlotte Smith; husband of Eileen Smith, of Lymington. F.R.G.S., F.R.Z.S."
3078913,KING,REGINALD,R,0,,22/03/1916,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'2720',United Kingdom,LYMINGTON CEMETERY,2083.,"Son of Mrs. L. King of The Bungalow, Gosport Street, Lymington."
3078914,LOVELL,JAMES ARCHIBALD GEORGE,J A G,32,,22/09/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/080093',United Kingdom,LYMINGTON CEMETERY,2330.,"Son of James Samuel Lovell, of 23, Romsey Road, Southampton; husband of Sarah Ann Lovell."
362518,CLARKE,WILFRED DAVID,W D,40,,31/10/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/148453',United Kingdom,LYMINGTON CEMETERY,2417.,"Son of John and Emma Clarke, of Launceston, Cornwall; husband of Lily L. Clarke, of 5, Broad Lane, Lymington."
362519,DELAMAIN,HENRY CROSWELL,H C,0,,17/04/1915,,Second Lieutenant,Dorsetshire Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,LYMINGTON CEMETERY,2670.,
362520,DRYSDALE,,R G,0,,15/04/1915,,Second Lieutenant,Royal Warwickshire Regiment,,,,United Kingdom,'',United Kingdom,LYMINGTON CEMETERY,2466.,
362521,HAINES,,W J,32,,28/02/1919,,Private,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'305484',United Kingdom,LYMINGTON CEMETERY,2403.,"Son of James Haines, of Cannon St., Lymington, and the late Elizabeth Haines; husband of the late Annie Haines (nee Buckell)."
362522,OVERTON,,T O,0,,19/05/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'268130',United Kingdom,LYMINGTON CEMETERY,2503.,
362523,PARSONS,ROBERT,R,28,,14/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'264865',United Kingdom,LYMINGTON CEMETERY,2422.,"Son of James and Selina Parsons, of Lymington; husband of Marie Louise Alberta Parsons, of 62, Flushard's Estate, Lymington."
362524,YEATMAN,,W G,37,,13/12/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Glory.""",,United Kingdom,'182301 P.O.',United Kingdom,LYMINGTON CEMETERY,2705.,"Son of William Gerry Yeatman and Harriet Yeatman, of Lymington."
2438944,COOPER,DOUGLAS ROLAND,D R,26,,15/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'130853',United Kingdom,LYMINGTON CEMETERY,R.C. Plot. Grave 18.,"Son of Henry T. Cooper and Eleanor E. Cooper; husband of Brigid Pauline Cooper, of Sutton, Surrey."
2438949,SIMKISS,FRANCIS STANCLIFFE,F S,26,,24/04/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'5254853',United Kingdom,LYMINGTON CEMETERY,R.C. Plot. Grave 22.,"Husband of Olive Simkiss, of Thurnscoe East, Yorkshire."
2438951,THOMPSON,ERIC VINCENT,E V,34,,04/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313426',United Kingdom,LYMINGTON CEMETERY,Cons. Plot. Grave 1055.,"Husband of Lilian Mary Thompson, of Sway."
2438948,ROWAN,GEORGE MACDONALD,G M,24,,23/08/1940,,Captain,Royal Artillery,,,,United Kingdom,'68369',United Kingdom,LYMINGTON CEMETERY,Uncons. Plot. Grave 1576.,"Son of R. Houston Rowan and Elizabeth S. L. Rowan, of Greenock, Renfrewshire."
2438943,BROWN,EDGAR,E,0,,08/08/1940,,Quartermaster,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Wilna.,,United Kingdom,'',United Kingdom,LYMINGTON CEMETERY,Cons. Plot. Grave 863.,
