Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
428431,NANAG RAM,,,0,,24/12/1918,,Lance Naik,10th Jats,,,,Indian,'3048',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428401,JAWARIR SING RAWAT,,,0,,05/06/1919,,Rifleman,39th Garhwal Rifles,,,,Indian,'2341',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Amar Sing, Thapaliyal, of Bonsri, Pauri, Garhwal, United Provinces."
428462,SUKH RAM GURUNG,,,0,,25/07/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'1297',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428357,BABU SINGH,,,0,,01/08/1919,,Havildar,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2609',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhagirat Singh, of Arina, Khurja, Bulandshahr, United Provinces."
428373,CHANDRIKA SINGH,,,0,,05/08/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,130th Bde.,,Indian,'42707',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Des Narayan Singh, of Kaharia, Zamanish Ghazipur, United Provinces."
428387,DURJAN SINGH,,,0,,07/08/1919,,Sepoy,84th Punjabis,,,,Indian,'3243',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Man Singh, of Jalkhera, Hapur, Meerut, United Provinces."
428427,MAYA RAM,,,0,,20/08/1919,,Sepoy,10th Jats,,,,Indian,'174',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Puran, of Khnag, Bhiwani, Hissar, Punjab."
428349,ALAM SING GARIYA,,,0,,31/08/1919,,Rifleman,39th Garhwal Rifles,,,,Indian,'2510',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Lal Sing Gariya, of Chaur. Chamoli. Garhwal. United Provinces."
428440,PARTAB SING THAPA,,,0,,05/09/1919,,Rifleman,6th Gurkha Rifles,,,,Indian,'1973',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kulraj Thapa, of Hongi, Palpa, Nepal."
428388,GAJMAN PUN,,,0,,09/09/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'4699',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Surbir Pun, of Phagarn, Piuthan, Nepal."
428435,NIKKA SINGH,,,0,,10/09/1919,,Sepoy,23rd Sikh Pioneers,,,,Indian,'6235',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Mahan Singh, of Aklia, Mansa, Patiala, Punjab."
428366,BHAGWANT,,,0,,12/09/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'44604',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Hira Lal, of Piprat, Mahroni, Jhansi, United Provinces."
428350,ANGGA MUTTOO,,,0,,13/09/1919,,Follower,"Royal Horse and Field Artillery, Indian Army",,98th Bde. Ammunition Col.,,Indian,'210',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kumarahswami, of Secunderabad, Hyderabad, Deccan."
428361,BAHADUR GURUNG,,,0,,15/09/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'4836',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhagatbir Gurung, of Dungri, Dailekh, Nepal."
428400,JAMAN SING RANA,,,0,,15/09/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'2066',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Aetia Rana, of Kusmachaur, Palpa, Parvat, Nepal."
428469,UMAR SINGH,,,0,,20/09/1919,,Sepoy,10th Jats,,1st Bn.,,Indian,'2460',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428403,KANCHAN SING BORA,,,0,,23/09/1919,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'2070',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Puran Sing Bisht, of Gwar, Chamoli, Garwhal, United Provinces."
428411,KISHUN SINGH,,,0,,25/09/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'4355',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Khubi Singh, of Dahana, Hapur, Meerut. United Provinces."
428355,BABOO SINGH,,,0,,26/09/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3494',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nawab Singh, of Matrauli, Hapur, Meerut, United Provinces."
428405,KHARAK SING THAPA,,,0,,27/09/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'4742',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Jaharsing Thapa, of Dowgher, Palpa, Nepal."
428450,RAM SING THAPA,,,0,,04/10/1919,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'4352',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428416,LACHMAN,,,0,,12/10/1919,,Driver,Mule Corps,,5th,,Indian,'LKO/736',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
