Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2767024,RODGERS,THOMAS,T,21,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453513',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 35..,"Son of James H. and Amelia J. Rodgers, of Wingate, Co. Durham."
2280708,BAKER,HENRY IRVING,H I,32,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5332412',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 6.,
2280726,CALVERT,ALFRED ROBERT,A R,30,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447919',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 26.,"Son of Esaias and Mary Elizabeth Calvert; husband of Leah Calvert, of Darlington, Co. Durham."
2280717,BOWEN,ALFRED LLEWELYN,A L,21,,26/05/1940,31/05/1940,Second Lieutenant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'113590',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 7.,"Son of the Revd. Henry Rhys Bowen, M.A., and Annie Bowen, of St. Catherine Vicarage, Canton, Cardiff."
2280720,BRACK,WALTER STANLEY GARRETT,W S G,24,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449777',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 22.,Son of Alfred and Emily Ann Brack.
2280743,DOWLING,HARRY WALTER,H W,25,,25/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th The East Surrey Regt.), Anti-Tank Regt.",,United Kingdom,'1476386',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 33.,"Son of Henry Victor and Laura Sophia Dowling, of Epsom, Surrey."
2280765,ISAAC,GEORGE STANLEY,G S,22,,27/05/1940,31/05/1940,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5335489',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 5.,"Son of Alfred Jabez and Alice Marie Isaac, of Littlewick Green, Berkshire."
2280768,JONES,ITHEL JOHN,I J,26,,01/06/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189538',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 35.,"Son of J. Jones and Martha Jones, of Cross Keys, Monmouthshire; husband of Jean Jones."
2280775,KRABBE,PETER GORDON,P G,23,,27/05/1940,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'75741',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 9.,"Son of Colonel Clarence Brehmer Krabbe and Joan Alison Krabbe, of Calcot, Berkshire. B.A. Hons. (Oxon)."
2280779,LEONARD,JOHN GEORGE,J G,30,,24/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447924',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 15.,"Son of George and Mary Ann Leonard, of Houghton-le-Spring, Co. Durham; husband of Hannah Leonard, of Houghton-le-Spring."
2280780,LEWIS,EDWARD SAMUEL,E S,27,,28/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189942',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 29.,"Son of Samuel and Ann Lewis, of Grangetown, Cardiff."
