Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2759801,HOPKINS,,J,0,,04/03/1919,,Lance Corporal,Royal Army Medical Corps,,126th Sanitary Sect,,United Kingdom,'116917',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",O. 4. 33.,
2759804,KAILEY,JOHN,J,0,,14/01/1915,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'21235',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN","""Cath"" A. II. 6.",
2759808,O'SULLIVAN,,T,0,,09/12/1919,,Driver,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'W/2611',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Q. 8. 32.,
2759805,MAY,,P,0,,15/07/1916,,Private,Royal Defence Corps,,312th Protection Coy.,,United Kingdom,'15444',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",C. II. 5.,
2759816,WATKINS,,J,0,,26/10/1917,,Serjeant,South Wales Borderers,,,,United Kingdom,'14087',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",T. 7. 36.,
2759802,HOPKINS,TREVOR,T,25,,13/09/1919,,Second Lieutenant,Welsh Regiment,,,,United Kingdom,'',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",Q. 8. 19.,"Son of William and Ellen Maria Hopkins, of Sunny Bank House, Thomas Town, Merthyr Tydfil."
2759789,DAVIES,,W D,41,,11/10/1919,,Private,Welsh Regiment,,,,United Kingdom,'7954',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN","""U."" P. 8. 40.","Husband of Jane Jones, of 26, Pennel St., Twynyrodyn, Merthyr Tydfil."
2759796,DANIEL,,H D,42,,25/05/1920,,Private,Royal Welch Fusiliers,,Depot,,United Kingdom,'291963',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN","""U."" 8. 38.","Husband of Emma Daniel, of 8, Ernest St., Merthyr Tydfil."
2759797,EDWARDS,,T,42,,21/12/1920,,Private,Royal Defence Corps,,,,United Kingdom,'48723',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN","""U"" 8. 18.","(Served as ""DAY""). Son of William and Charlotte Edwards, of Ebbw Vale, Mon; husband of Margretta Edwards, of 98, Gilfach Cyron, Twynyrodyn, Merthyr Tydfil."
2759800,GOWER,JOHN RICHARD,J R,49,"Member of the Order of the British Empire, Twice Mentioned in Despatches",24/04/1920,,Captain,Welch Regiment,South Wales Borderers,23rd Bn.,attd. 7th Bn. ,United Kingdom,'',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",R. 5. 17.,"Son of the late John and Mary Gower, of Merthyr Tydfil; husband of the late Florence Gower, of Calcutta, India."
2759803,JARMAN,THOMAS WILLIAM HENRY,T W H,41,,10/02/1919,,Company Sergeant Major,Royal Marine Light Infantry,,"H.M.S. ""Ambitious.""",,United Kingdom,'PLY/5372',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",V. 5. 25.,"Long Service and Good Conduct Medal. Son of Samuel Jarman; husband of Emily Jarman, of 6, Hankey Place, Merthyr Tydfil. Born at Stonehouse, Devon."
2759806,MORGAN,,G,22,,10/11/1918,,Private,Welsh Regiment,,Depot,,United Kingdom,'28567',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",R. 7. 39.,Son of Richard and Margaret Morgan. Born at Merthyr Tydfil.
2759807,MORGAN,,H,25,,29/12/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'1381',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN","""U"" I. 8. 38.","Son of James and Sarah Morgan, of 73, Luther St., Twynyrodyn, Merthyr Tydfil."
2759809,PARKER,ALBERT,A,31,,27/02/1917,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'48349',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",E. 7. 15.,"Husband of Annie E. Parker, of 156, Plymouth St., Merthyr Tydfil."
2759810,ROGERS,,D T,26,,27/03/1920,,Private,Welch Regiment,,1st/5th Bn.,,United Kingdom,'240467',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",V. 5. 4.,"Son of Thomas and Mary Ann Rogers, of 2, Rossers Court, Glebeland St., Merthyr Tydfil."
2759814,THOMAS,,A,29,,13/10/1918,,Corporal,Royal Engineers,,4th Reserve Bn.,,United Kingdom,'387706',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",W. 4. 5.,"Son of John and Sarah S. Thomas, of 7, Ivor Place, Merthyr Tydfil."
