Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
28829,NEAL,,R,0,,19/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'29239',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 14.,
28942,STONE,AMOS WILFORD,A W,0,,17/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'868113',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 36.,
28504,ALLEN,,A,0,,02/09/1917,,Private,Royal Fusiliers,,9th Bn,,United Kingdom,'55327',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 12.,
28610,CROUCH,,W C,0,,04/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/4166',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 21.,
28728,HOPKINS,,C J,0,Military Medal,25/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6130',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 27.,
28782,LEVITT,,C,0,,31/07/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'20183',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 35.,
28993,WATT,,A,0,,12/04/1917,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'44147',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 7.,
28968,THOMSON,,W A,0,,08/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'10986',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 4.,
29012,WILLIAMS,,F C,0,,25/07/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9815',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 6.,
28551,BOSWORTH,,C,0,,19/07/1917,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'60621',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 10.,
28893,RICHARDSON,,W A,0,,30/06/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62390',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 10.,
28927,SKINNER,,J H,0,,10/04/1917,11/04/1917,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'22211',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 4.,
28928,SMITH,,A,23,,03/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/11301',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 4.,"Son of William Smith. of Stradishall, Suffolk."
29020,YOUNGS,,P,0,,09/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'45348',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 16.,
28984,VOAK,,H,0,,25/07/1917,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/19691',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 21.,
28988,WALLBANK,,A,0,,10/04/1917,11/04/1917,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'3244',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 8.,
28992,WATSON,,J,0,,11/04/1917,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4720',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 18.,
29018,YOUNG,,E,0,,08/10/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'11124',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 19.,
29019,YOUNG,,M G,0,,20/07/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10335',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 24.,
28500,ADAMS,,E V,0,,14/12/1917,,Trooper,Household Battalion,1st Life Guards,,formerly,United Kingdom,'159',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 26.,
28501,ADEY,,J,0,,01/05/1917,,Private,Suffolk Regiment,,2nd Bn.,attd. 76th Trench Mortar Bty.,United Kingdom,'19438',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 25.,
28503,ALEXANDER,,A W,0,,26/09/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'54860',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 31.,
28606,CRICK,,F G,0,,09/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'23507',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 24.,
28607,CROCKFORD,,C,0,,13/09/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34808',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 21.,
28696,HARRINGTON,,R A,0,,28/10/1917,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10583',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 1.,
28718,HILL,,R W,0,,17/10/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34828',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 7.,
28704,HAWTHORN,,W,0,,13/07/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'34989',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 3.,
28746,INGRAM,,W,0,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'13028',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 8.,
28749,JACKSON,,N,21,,09/08/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'16014',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 20.,
28750,JAMIESON,,W,0,,24/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'19894',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 25.,
28752,JOHNSON,,C A,0,,14/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28437',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 9.,
28814,MAUND,,R H,0,,02/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12669',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 19.,
28817,MIDDLETON,,G H,0,,10/04/1917,11/04/1917,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'61397',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 17.,
28818,MIDSON,,E,0,,14/08/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'51035',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 25.,
28824,MOOREHEAD,,T,0,,23/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'34867',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 23.,
28642,ECCLES,,H,0,Military Medal,09/04/1917,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14315',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 1. (Sp. Mem.).,
28737,HOWLETT,,H W,0,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'31979',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 8.,
28800,MACKAY,,H,0,,08/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/17098',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 2.,
29013,WILLIAMS,,L J,0,,14/10/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'10293',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 34.,
28971,TIMSON,,C H,0,,20/07/1917,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15130',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 15.,
28972,TITILAH,,J,0,,23/12/1917,,Private,Royal Army Medical Corps,Royal Engineers,,attd. 9th Field Coy.,United Kingdom,'34253',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 9.,
29014,WILSON,,J F,0,,19/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'32877',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 12.,
29015,WINTER,,H U,0,,14/10/1917,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'203913',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 12.,
28803,MACRAE,,D,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25473',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 14.,
28810,MASSON,,D,0,,24/12/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/22895',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 7.,
28811,MASTERS,,C W,0,,30/08/1917,,Second Lieutenant,Royal Fusiliers,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 5.,
28555,BRAYBROOKS,,G A,0,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35620',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 9.,
28562,BROWN,,E H,0,,17/07/1917,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'167571',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 8.,
28563,BROWN,,G H,0,,09/04/1917,11/04/1917,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33719',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 16.,
28570,BUSBY,,J,0,,22/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'22273',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 7.,
28646,EVANS,,J,0,,11/04/1917,,Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/51584',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 16.,
28655,FLETCHER,,J W,0,,25/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'50773',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 28.,
28659,FREEDMAN,,P,24,,03/10/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 11.,Son of the late Maurice Freedman.
28662,FULLER,,S C,0,,19/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40659',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 11.,
28738,HOWSON,,G A,0,,11/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'62902',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 18.,
28740,HUGHES,,W,0,,01/11/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'762',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 9.,
28743,HUTCHING,,A,0,,17/10/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'1074',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 10.,
28888,REED,,J,0,,13/09/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'19517',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 20.,
28890,RICE,,D J,0,,21/09/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10508',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 15.,
28891,RICHARDS,,J H,0,,01/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22585',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 35.,
28994,WATT,,D,0,,19/02/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'376631',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 8.,
29000,WELSH,,P,0,,02/09/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'11199',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 9.,
29001,WEST,,E R,0,,04/01/1918,,Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'8282',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 13.,
