Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571164,CORBETT,,J,0,,04/01/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'136087',France,CHIPILLY COMMUNAL CEMETERY,D. 8.,
571165,CURRY,,J A,0,,03/04/1918,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'463057',France,CHIPILLY COMMUNAL CEMETERY,A. 1.,
571168,FABER,,E J,0,,02/02/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8488',France,CHIPILLY COMMUNAL CEMETERY,C. 1.,
571159,CANNOVAN,,J,0,,02/02/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19555',France,CHIPILLY COMMUNAL CEMETERY,C. 4.,
571162,COE,,A,0,,04/01/1916,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'86342',France,CHIPILLY COMMUNAL CEMETERY,D. 8.,
571204,WILLIAMS,,T C,0,,20/01/1916,,Serjeant,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23864',France,CHIPILLY COMMUNAL CEMETERY,C. 8.,
571158,CAMPBELL,,J S,0,,04/01/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'79644',France,CHIPILLY COMMUNAL CEMETERY,D. 6.,
571155,BARRETT,,W,0,,27/08/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'20408',France,CHIPILLY COMMUNAL CEMETERY,E. 4.,
571154,BAILLIE,WILLIAM,W,22,,23/01/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'11735',France,CHIPILLY COMMUNAL CEMETERY,C. 5.,"Son of Walter and Sarah Ann Baillie, of 14, Bush St., Newton Heath, Manchester."
571156,BROWN,WILLIAM,W,41,,14/10/1915,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'102603',France,CHIPILLY COMMUNAL CEMETERY,E. 6.,"Son of Andrew and Jane Brown, of Gateshead."
571157,BUTTON,,J,22,,29/01/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19795',France,CHIPILLY COMMUNAL CEMETERY,B. 7.,"Son of Mr. W. and Mrs. M. A. Button, of 371, Arbury Rd., Stockingford, Nuneaton."
571160,CHEESEMAN,GEORGE,G,27,,30/01/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'24990',France,CHIPILLY COMMUNAL CEMETERY,B. 9.,"Son of John and Ada Cheeseman, of 90, Arundel Avenue, Sefton Park, Liverpool. Native of London."
571161,CHESNEY,JOSEPH,J,20,,29/02/1916,,Private,Manchester Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'25696',France,CHIPILLY COMMUNAL CEMETERY,A. 17.,"Son of Joseph and Alice Chesney, of 44, Philip's Park Rd., Beswick, Manchester. Organist at Poland Street Institute, Oldham Rd., Manchester."
571163,COLEY,,H B,26,,25/12/1915,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'296',France,CHIPILLY COMMUNAL CEMETERY,D. 4.,"Son of John and Lydia Ada Coley, of 39, Claremont St., Old Hill, Staffs."
571166,DAVIES,WILLIAM EDWARD,W E,26,,29/01/1916,,Second Lieutenant,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,CHIPILLY COMMUNAL CEMETERY,B. 1.,"Son of S. Percy and Charlotte Davies, of ""Riverwood"", Curzon Park, Chester."
571167,ECKERSALL,,H,27,,02/02/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'8538',France,CHIPILLY COMMUNAL CEMETERY,B. 4.,"Son of Mr. T. Eckersall, of 56, Tylde St., Farnworth, Lancs."
571169,FITZPATRICK,,D,46,,02/02/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19498',France,CHIPILLY COMMUNAL CEMETERY,C.3.,"Son of Daniel and Jane Fitzpatrick, of Glasgow."
571170,FLEETWOOD,,G,0,,04/01/1916,,Sapper,Royal Engineers,,174th Coy.,,United Kingdom,'102539',France,CHIPILLY COMMUNAL CEMETERY,D. 5.,
571171,GABRIEL,,R,0,,26/01/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17516',France,CHIPILLY COMMUNAL CEMETERY,C. 2.,
571172,GOODWIN,HARRY,H,21,,22/01/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'28403',France,CHIPILLY COMMUNAL CEMETERY,C. 7.,"Son of Francis William and Lydia Goodwin, of Chesterfield."
571173,GRENVILLE,,E A,0,,11/01/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1378',France,CHIPILLY COMMUNAL CEMETERY,C. 9.,
571174,HAZLEHURST,,T,0,,10/10/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10815',France,CHIPILLY COMMUNAL CEMETERY,E. 8.,
571175,HIORNS,GEORGE,G,39,,04/02/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'10607',France,CHIPILLY COMMUNAL CEMETERY,A. 6.,"Son of William and Mary Hiorns, of Barford, Warwick; husband of Annie Matilda Hiorns, of 88, Cliffe Hill, Coventry Rd., Warwick."
571176,HOLLEY,,A G,0,,14/08/1915,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'8140',France,CHIPILLY COMMUNAL CEMETERY,E. 3.,
571177,HOLTON,THOMAS,T,19,,30/01/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13632',France,CHIPILLY COMMUNAL CEMETERY,B. 5.,"Son of Charles and Mary Jane Holton, of Woolmer Green, Stevenage, Herts."
571178,HOWARD,,R,0,,01/03/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20486',France,CHIPILLY COMMUNAL CEMETERY,A. 18.,
571179,HUGHES,,H,0,,29/01/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'7391',France,CHIPILLY COMMUNAL CEMETERY,B. 6.,
571180,HUGHES,,J,0,,05/02/1916,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'99787',France,CHIPILLY COMMUNAL CEMETERY,B. 2.,
571181,KINGSTONE,,S A,0,,09/08/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'37903',France,CHIPILLY COMMUNAL CEMETERY,E. 2.,
571182,McEWAN,,J,0,,19/10/1915,,Private,Cameronians (Scottish Rifles),,4th Coy. 11th Bn.,,United Kingdom,'14590',France,CHIPILLY COMMUNAL CEMETERY,E. 7.,
571183,MEAKER,,T A,22,,10/02/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'24978',France,CHIPILLY COMMUNAL CEMETERY,A. 9.,"Son of Thomas James Meaker, of 4A, Devonport St., Toxteth, Liverpool; husband of the late Sarah Jane Meaker."
571184,MOSS,ERNEST LEONARD,E L,25,,30/01/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10559',France,CHIPILLY COMMUNAL CEMETERY,B. 8.,"Son of Eliza Moss, of 532, Gorton Rd., North Reddish, Stockport, and the late William Moss."
571185,NAYLOR,,J,0,,12/12/1915,,Driver,Army Service Corps,,4th Coy. 5th Div. Train,,United Kingdom,'T/23917',France,CHIPILLY COMMUNAL CEMETERY,D. 3.,
571187,O'REILLY,,G,0,,31/01/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 151st Bde.",,United Kingdom,'3586',France,CHIPILLY COMMUNAL CEMETERY,B. 3.,
571193,RAE,,T,0,,18/02/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'7618',France,CHIPILLY COMMUNAL CEMETERY,A. 12.,
571194,RICE,JOSEPH,J,0,,09/02/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3426',France,CHIPILLY COMMUNAL CEMETERY,A. 8.,
571186,NEWMAN,SAMUEL,S,21,,11/02/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'11897',France,CHIPILLY COMMUNAL CEMETERY,A. 10.,"Son of Samuel and Emma Julia Newman, of 16, Monica Grove, Levenshulme, Manchester. Native of Chorlton-on-Medlock, Manchester."
571188,PARKER,,C W,30,,11/11/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8164',France,CHIPILLY COMMUNAL CEMETERY,E. 9.,"Son of William Parker; husband of Millicent Parker, of 39, Cosway St., Marylebone Rd., London."
571189,PARKER,WILLIAM HENRY,W H,32,,28/02/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'7616',France,CHIPILLY COMMUNAL CEMETERY,A. 14.,"Son of William Henry and Mary Ann Parker, of 18, Thackeray Rd., East Ham, London."
571190,PERCIVAL,HARRY,H,24,,08/03/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10196',France,CHIPILLY COMMUNAL CEMETERY,A. 19.,"Son of Mrs. C. Percival, of 11, Cumberland St., Lower Broughton, Manchester."
571191,PRANCE,WILLIAM CHARLES,W C,23,,30/09/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3056',France,CHIPILLY COMMUNAL CEMETERY,E. 5.,"Son of Charles and Anna Maria Prance, of Hampstead, London."
571192,PYPER,EDWARD CHRISTOPHER,E C,19,,17/02/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22225',France,CHIPILLY COMMUNAL CEMETERY,A. 12.,"Son of Mr. P. J. and Mrs. J. A. Pyper, of 46, Alpha Rd., Durban, Natal, South Africa."
571195,ROBERTS,,W,0,,07/12/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'12028',France,CHIPILLY COMMUNAL CEMETERY,D. 2.,
571196,ROBINSON,,A,20,,23/01/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12525',France,CHIPILLY COMMUNAL CEMETERY,C. 6.,"Son of Mr. J. T. Robinson, of 91, Royle St., Northwich, Cheshire."
571197,ROSS,WILLIAM ALEXANDER,W A,20,,26/02/1916,,Driver,Royal Field Artillery,,2nd Bty. 1st/1st Highland Bde.,,United Kingdom,'1275',France,CHIPILLY COMMUNAL CEMETERY,A. 16.,"Son of Mr. and Mrs. William Ross, of 1, South Esplanade West, Torry, Aberdeen."
571198,SLADE,EDWARD FRED,E F,22,,12/08/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C"" Coy.",,United Kingdom,'3604',France,CHIPILLY COMMUNAL CEMETERY,E. 1.,"Son of Edward Henry and Kate Slade of ""Sunny Mount"", Bedmond, King's Langley, Herts. Native of Abbot's Langley, Herts. A Clerk in the Audit Department, Euston Station, London."
571199,STONE,,F,0,,04/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4637',France,CHIPILLY COMMUNAL CEMETERY,A. 7.,
571200,TOTTON,HERBERT EDWARD,H E,27,,18/02/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2117',France,CHIPILLY COMMUNAL CEMETERY,A. 13.," Son of Jackson Totton, of Clara Park, Knock, Co. Down."
571201,TUDOR,ARTHUR ENOCH,A E,22,,25/12/1915,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'466',France,CHIPILLY COMMUNAL CEMETERY,D. 7.,"Son of Mrs. Rhoda Ellen Tudor, of 49, George Arthur Rd., Saltley, Birmingham."
571202,WALKER,EDWIN,E,23,,14/02/1916,,Serjeant,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'58548',France,CHIPILLY COMMUNAL CEMETERY,A. 11.,"Son of Charles and Louisa Walker, of 8, Woburn Rd., Kempston, Bedford."
571203,WALSH,,P,0,,20/11/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4097',France,CHIPILLY COMMUNAL CEMETERY,D. 1.,
571205,WILLIAMSON,,R,21,,21/02/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'374',France,CHIPILLY COMMUNAL CEMETERY,A. 15.,"Son of Magnus and Charlotte Williamson (nee Ramsay), of Nisseter, Ollaberry, Shetland."
571206,WRIGHT,,W,0,,04/02/1916,,Sapper,Royal Engineers,,200th Field Coy,,United Kingdom,'81516',France,CHIPILLY COMMUNAL CEMETERY,A. 5.,
