Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2001119,JEARY,ALBERT GEORGE,A G,0,,12/10/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'20578',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 1.,
2001117,JAMES,JAMES THOMAS,J T,0,,04/11/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/16269',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. A. 8.,
2001120,KIFF,CHARLES,C,0,,07/10/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'5163',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 10.,
2001109,HAWKEY,ALLAN VICTOR,A V,0,,25/08/1918,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'631466',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. J. 5.,
2001045,ABBERLEY,FREDERICK AUGUSTUS,F A,0,,23/10/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/25639',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. H. 10.,
2001048,BARBOUR,ROBERT THOMSON,R T,38,,10/01/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4976',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. D. 8.,"Son of Robert Thomson Barbour and Agnes Lyall Barbour; husband of Flora K. Barbour, of 18, Kent St, Ascot Vale, Victoria. Born at Hawthorn, Victoria."
2001130,McPHERSON,JAMES,J,0,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'9124',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. D. 7.,
2001132,MARTIN,PATRICK,P,39,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24086',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. A. 13.,"Son of Mrs Mary Martin; husband of Maggie Martin, of Moodoge, Ballyjamesduff, Co. Cavan."
2001133,MEIKLEJOHN,JOHN,J,26,,07/10/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'7578',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 13.,"Son of late Mr and Mrs John Henry Meiklejohn, of Dennistoun, Glasgow."
2001134,MORRIS,THOMAS,T,28,,23/10/1916,,Lance Corporal,Hampshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'14170',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. F. 15.,
