Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587472,CUTTERHAM,JAMES ALFRED,J A,20,,25/06/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'423621',France,BAVELINCOURT COMMUNAL CEMETERY,B. 17.,"Son of George Cutterham, of 28, Russell Rd., Custom House, London."
587473,DOWDALL,WILLIAM,W,30,,17/06/1918,,Serjeant,London Regiment,,1st/23rd Bn.,,United Kingdom,'718251',France,BAVELINCOURT COMMUNAL CEMETERY,C. 3.,"Son of William Dowdall, of Ormskirk, Lancs."
587474,DUFFIN,JAMES,J R,25,,31/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'132455',France,BAVELINCOURT COMMUNAL CEMETERY,B. 13.,"Son of Thomas and Jessie Duffin, of 32, St. John St., Coatbridge."
587475,ELEY,JAMES REUBEN,J R,21,,31/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'965527',France,BAVELINCOURT COMMUNAL CEMETERY,B. 15.,"Son of Reuben and Mary Eley, of 66, Anglesea Hill, Plumstead, London."
587476,ENGLISH,CHARLES COLIN,C C,25,,17/06/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'703334',France,BAVELINCOURT COMMUNAL CEMETERY,C. 2.,"Son of William and Elizabeth English, of Woodside Farm, Harrington, Spilsby, Lincs. Native of Hagworthingham, Spilsby."
587477,GRIFFITHS,,E,21,,04/07/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473928',France,BAVELINCOURT COMMUNAL CEMETERY,C. 8.,"Son of Samuel Griffiths, of Dumbledeer, Withycombe, Taunton."
587488,MEEK,,F W,0,,04/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'A/202372',France,BAVELINCOURT COMMUNAL CEMETERY,C. 7.,
587478,HAYTER,JAMES,J,18,,04/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'50169',France,BAVELINCOURT COMMUNAL CEMETERY,C. 12.,"Son of Emma M. Hayter, of The Terrace, Alderholt, Salisbury. His brother Arthur also fell."
587479,HOLLINGSHEAD,WILLIAM,W,23,,19/07/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390005',France,BAVELINCOURT COMMUNAL CEMETERY,C. 17.,"Son of William and Mary A. E. Hollingshead, of 136, Great College St., Camden Town, London. Native of Paddington, London."
587481,JEFFERSON,ALFRED,A,33,,15/07/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390353',France,BAVELINCOURT COMMUNAL CEMETERY,C. 13.,"Son of Joseph and Mary E. Jefferson, of Sherington, Newport Pagnell, Bucks."
587483,KEEGAN,HENRY,H,24,,02/04/1918,,Serjeant,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'27991',France,BAVELINCOURT COMMUNAL CEMETERY,A. 12.,"Son of Mr. and Mrs. J. Keegan, of 60, Church St., North Ormesby, Middlesbrough."
587484,KING,HENRY AUGUSTUS,H A,26,,04/07/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470255',France,BAVELINCOURT COMMUNAL CEMETERY,C. 9.,"Son of Mr. and Mrs. Henry Augustus King, of 8, Little James St., Bedford Row, Holborn, London."
587485,KIRKHAM,HENRY WILLIAM,H W,23,,26/07/1918,,Rifleman,London Regiment (The Rangers),,"""A"" Coy. 12th Bn.",,United Kingdom,'471993',France,BAVELINCOURT COMMUNAL CEMETERY,D. 4.,"Son of Robert Edwin and Sarah Ann Kirkham, of 47, Whiskin St., Clerkenwell, London."
587489,MILES,JAMES ALFRED,J A,49,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'27028',France,BAVELINCOURT COMMUNAL CEMETERY,A. 8.,"Son of the late James and Ellen Miles. Native of Bookham, New South Wales."
587490,MILROY,JOHN McDOWALL,J M,22,,31/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'966740',France,BAVELINCOURT COMMUNAL CEMETERY,B. 11.,"Son of James and Elizabeth Milroy, of 152, George St., Ayr."
587491,PARSONS,HAROLD COPE,H C,29,,24/06/1918,,Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390946',France,BAVELINCOURT COMMUNAL CEMETERY,C. 5.,"Son of George Keeble Parsons and Aimee Eliza Sarah Messenger, his wife; husband of Helen Riddle Parsons, of 8, Heathview Rd., Thornton Heath, Surrey. Native of Thornton Heath. Enlisted Nov. 1914, wounded June, 1917."
587492,PAWLETT,THOMAS MARTIN,T M,23,,31/07/1918,,Private,London Regiment (Post Office Rifles),London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'372646',France,BAVELINCOURT COMMUNAL CEMETERY,D. 5.,"Born at Camberwell. Son of John and Eliza Pawlett, of Revesby Bridge, Boston. Born at Greenwich, London."
587493,PEACH,VERNON FREDERICK,V F,18,,15/06/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'718242',France,BAVELINCOURT COMMUNAL CEMETERY,B. 1.,"Son of Robert and Emily Peach, of 15, Ashford Rd., South Woodford, Essex."
587494,PETER,CHARLES CATHRO,C C,18,,17/06/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'G/29426',France,BAVELINCOURT COMMUNAL CEMETERY,C. 4.,"Son of William Mackenzie Peter, of 1, Kerrington Crescent, Barnhill, Dundee."
587495,PURKISS,,A,0,,31/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'966744',France,BAVELINCOURT COMMUNAL CEMETERY,B. 12.,
587496,QUINLAN,,J,0,,26/05/1918,,Lance Serjeant,London Regiment,,1st/22nd. Bn.,,United Kingdom,'695058',France,BAVELINCOURT COMMUNAL CEMETERY,A. 2.,
587497,REYNOLDS,,A,0,,14/07/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'425485',France,BAVELINCOURT COMMUNAL CEMETERY,B. 19.,
587498,RICHARDS,WILLIAM BENJAMIN,W B,24,,31/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'965036',France,BAVELINCOURT COMMUNAL CEMETERY,B. 10.,"Son of Thomas and Jane S. Richards, of 600, Woolwich Rd., Charlton, London."
587499,SIMMONS,HENRY HERBERT,H H,20,,31/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'955685',France,BAVELINCOURT COMMUNAL CEMETERY,B. 6.,"Son of George James and Alberta Simmons, of 47, Heron Rd., Herne Hill, London."
587500,STEPHEN,ROBERT,R,22,,03/07/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'193374',France,BAVELINCOURT COMMUNAL CEMETERY,A. 9.,"Son of Robert and Jane Stephen, of Bunkerhill, Cornhill, Banffshire."
587501,STILES,PERCY REGINALD,P R,20,,18/07/1918,,Lance Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321433',France,BAVELINCOURT COMMUNAL CEMETERY,C. 16.,"Son of Frank Edward and Louisa Elizabeth Stiles, of 109, Squires Lane, Finchley, Middx."
587502,STIRLING,A. CALDWELL,A C,22,,16/06/1918,,Gunner,Royal Field Artillery,,377th Bty. 169th Bde.,,United Kingdom,'660973',France,BAVELINCOURT COMMUNAL CEMETERY,B. 16.,"Son of Robert and Jessie Stirling, of 10, White St., Govan, Glasgow."
587503,WAKELIN,,A C,0,,15/06/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'718296',France,BAVELINCOURT COMMUNAL CEMETERY,B. 2.,
587504,WHEATLEY,RONALD JOSEPH,R J,18,,04/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'70288',France,BAVELINCOURT COMMUNAL CEMETERY,A. 6.,"Son of Alfred and Annie S. R. Wheatley, of Weller Place, Downe, Farnborough, Kent. Native of Farnborough."
587505,WIGGINS,,W P,0,,31/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'20104',France,BAVELINCOURT COMMUNAL CEMETERY,B. 5.,
