Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
78640,GOULD,,H W,0,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5312',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. A. 12.,
77274,JENKINS,,E,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608746',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 32.,"Son of George and Martha Jenkins, of 36, Dinam St., Nantymoel, Glam."
2740263,SORRELL,,A G,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608602',France,RANCOURT MILITARY CEMETERY,A. 10.,"Son of Mr.T. and Mrs. M. Sorrell, of 81, St. John's Rd., Walthamstow, London."
189399,GRIFFITHS,,W E,22,,01/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'1296',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 3.,"Son of Edgar and Amy Griffiths, of Pimlico, London."
2906095,KENIFECK,,T,0,,12/12/1915,,Rifleman,London Regiment (London Irish Rifles),,28th Supernumerary Coy.,,United Kingdom,'21182',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,7. (Screen Wall).,
146182,MITCHELL,JAMES MILLS,J M,23,,17/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608074',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. H. 4A.,"Son of James Mills Mitchell and Margaret Mitchell, of 10, Willowbank Crescent, Woodlands Rd., Glasgow. Born Perth."
2740238,HIGGS,,S C,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608536',France,RANCOURT MILITARY CEMETERY,B. 13.,
189463,STEVENS,LEONARD STEPHEN,L S,21,,04/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1965',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 2.,"Son of Kate Broadhead Stevens, of ""The Langdales,"" 5, Epsom Rd., Croydon, and the late Edward Stevens."
160429,LEMAR,,D,21,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593389',Belgium,ZANTVOORDE BRITISH CEMETERY,IV. E. 18.,"Brother of Mr. A. Lemar, of 2, North Holmes Rd., Canterbury."
34756,STAIG,,F T J,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608810',France,BRAY MILITARY CEMETERY,I. AI. 13.,
244199,LORING,,A,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595907',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",III. C. 28.,
2945529,BALDRY,ALBERT,A,29,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593473',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",10.H.39.,Son of the late Henry and Amelia Baldry.
53809,BOLLINGTON,,J H,0,,31/10/1915,,Bugler,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1769',France,LAPUGNOY MILITARY CEMETERY,I. A. 3.,
2945627,CHRISTOPHER,ALFRED,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5359',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.13.,
2945768,GOODEY,FREDERICK WILLIAM,F W,30,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4207',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.4.,"Son of William and Jane Goodey, of 2. Macduff Rd., Battersea, London."
2945770,GORDON,HUGH SMITH,H S,21,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4842',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C. 14.,"Son of Elizabeth Gordon, of Waterside, Fenwick, Kilmarnock, Ayrshire."
2945900,KNOTT,FREDERICK VICTOR,F V,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1721',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.2.,"Son of Harry and Caroline Hannah Knott, of 38, Southolm St., Battersea, London."
2945913,LAWTON,CHARLES,C,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4393',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.37.,"Son of Mr. and Mrs. Joseph Lawton, of 41, North Wharf Rd., Paddington Green, London."
2946017,NICOL,WALTER KENNETH,W K,26,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4827',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.A.8.,"Son of Mrs. A. M. Nicol, of Durban, Natal, South Africa."
2946082,RENDLE,RICHARD CHARLES,R C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1627',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.10.,
2946033,PAXTON,FRED,F,27,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592124',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.36.,"Son of Joseph and Ruth Paxton, of 83, Park St., Slough, Buckinghamshire."
2947609,JOHNSON,,H W,0,,05/11/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3349',France,LILLERS COMMUNAL CEMETERY,IV. D. 36.,
2946051,PLUMMER,WILLIAM FRANCIS,W F,21,,15/09/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.A.13.,"Son of Francis and Emma Plummer, of 34. Finlay St., Fulham, London."
2946184,TOWNSEND,WILLIAM,W,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4320',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.5.,
201138,PIKE,,J S,0,,09/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593905',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 254.,
53843,BROWN,,L G,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1044',France,LAPUGNOY MILITARY CEMETERY,I. C. 50.,"Son of Mrs. E. Brown, of 52, Brook St., Kennington Rd., Kennington Park, London."
