Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611203,HARTLEY,,G,0,,31/05/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'98768',France,CHAMBRECY BRITISH CEMETERY,III. A. 8.,
611204,HAYMAN,,H,0,,31/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'261006',France,CHAMBRECY BRITISH CEMETERY,IV. D. 9.,
611252,McLAUGHLAN,,R,0,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/5232',France,CHAMBRECY BRITISH CEMETERY,V. B. 8.,
611253,MACLENNAN,,D F,0,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/41292',France,CHAMBRECY BRITISH CEMETERY,V. B. 6.,
611254,McLEOD,,J,0,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/24646',France,CHAMBRECY BRITISH CEMETERY,VII. C. 6.,
611157,COLLEY,,W,0,,27/05/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41906',France,CHAMBRECY BRITISH CEMETERY,X. A. 12.,
611166,CRABB,,P D,0,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'39829',France,CHAMBRECY BRITISH CEMETERY,I. E. 3.,
611167,CRAVEN,,J H,0,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63786',France,CHAMBRECY BRITISH CEMETERY,I. D. 4.,
611168,CRYER,,H,0,,06/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'53181',France,CHAMBRECY BRITISH CEMETERY,I. D. 8.,
611170,DAVID,,W,32,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'32026',France,CHAMBRECY BRITISH CEMETERY,V. C. 6.,
611171,DAVIES,,S E,0,,30/05/1918,,Private,South Wales Borderers,,5th Bn,,United Kingdom,'18310',France,CHAMBRECY BRITISH CEMETERY,V. C. 3.,
611173,DAVIS,,A,19,,26/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'59136',France,CHAMBRECY BRITISH CEMETERY,II. A. 7.,
611187,FORBES,,J S,0,,29/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/40948',France,CHAMBRECY BRITISH CEMETERY,VII. A. 8.,
611190,GALE,,I,0,,28/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241407',France,CHAMBRECY BRITISH CEMETERY,III. B. 10.,
611191,GERSHMAN,,R,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'27248',France,CHAMBRECY BRITISH CEMETERY,V. A. 7.,
