Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2441307,ALLISON,CHARLES HERBERT,C H,20,,23/05/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 726,,Canadian,'V/34897',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 21. Joint grave 1059.,"Son of Herbert and Jenney May Allison, of Trenton, Ontario, Canada."
2441309,CALVERLEY,WILLIAM ERNEST,W E,18,,05/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 748,,Canadian,'V/56792',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 21. Joint grave 1058.,"Son of William and Agnes Calverley, of Nanaimo, British Columbia, Canada."
2441310,EVANS,DONALD LEWIS,D L,19,,23/05/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 726,,Canadian,'V/62018',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 21. Joint grave 1058.,"Son of William G. Evans and Bertha Sweeney Evans, of Saint John, New Brunswick, Canada."
2441311,FRENCH,GEOFFREY GARNHAM,G G,31,,10/07/1943,,Major,Royal Artillery,,67 Lt. A.A. Regt.,,United Kingdom,'45448',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 22. Grave 1101.,Son of Charles Noel and Edna Maria French; husband of Janet Mary French.
2441312,GAGG,LESLIE MARK,L M,34,,22/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1089400',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. of Church.,"Son of George Allen Gagg and Elizabeth Anne Gagg; husband of Ada St. Clair Gagg, of Galmpton."
2441316,MEYER,HERBERT JAMES,H J,41,,12/03/1944,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Motor Minesweeper 243.,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,East of Church.,"Son of William and Ivy Meyer, of Brixham; husband of Florence May Meyer, of Brixham."
2441323,WAKEHAM,ROBERT EDWARD,R E,44,,20/09/1947,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J293185',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 4. Grave 9.,"Husband of Olive Mabel Wakeham, of Brixham."
2441325,WAYMOUTH,EDWARD THOMAS,E T,28,,18/10/1940,,Gunner,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1705879',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot S. Row 14. Grave 726.,"Son of Harry and Ellen Waymouth; husband of Emmeline Rosa May Waymouth, of Brixham."
2441326,WYATT,DOUGLAS JAMES,D J,22,,02/07/1940,,Corporal,Devonshire Regiment,,7th Bn.,,United Kingdom,'5621415',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,South of Church.,"Son of Robert John and Annie Wyatt, of Brixham."
2441314,LAKE,LEONARD,L,0,"Distinguished Service Cross, Reserve Decoration (Naval)",15/02/1946,,Skipper Lieutenant,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 19. Grave 985.,"Husband of Alice. Lake, of Brixham."
2441306,ALLERY,FRANK QUINTON,F Q,26,,24/08/1943,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,East of Church.,"Son of Frank H. G. Allery and Florence S. Allery, of Winnipeg, Manitoba, Canada."
2441308,BEVANS,PERCY,P,54,Reserve Decoration (Naval),12/09/1943,,Chief Skipper,Royal Naval Reserve,,H.M.S. Europa,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 22. Grave 1119.,"Husband of Olive Mabel Bevans, of Brixham."
2441313,HORTON,PETER KENNETH,P K,22,,11/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'175003',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 22. Grave 1102.,"Son of Kenneth and Meredith Rosalie Meddens Horton, of Brixham."
2441315,MASON,CHARLES ROY,C R,20,Mentioned in Despatches,23/05/1944,,Leading Seaman,Royal Canadian Navy,,H.M.M.T.B. 726,,Canadian,'3884',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 21. Joint grave 1059.,"Son of William and Irene M. Mason, of Vancouver, British Columbia, Canada."
2441317,MILLS,FREDERICK WILLIAM,F W,57,,17/01/1941,,Able Seaman,Royal Navy,,H.M.S. Britannia II.,,United Kingdom,'D/JX252156',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,East of Church.,"Son of Richard Perryman Mills and Alice Ann Mills, of Brixham; husband of Meta Mary Ann Mills, of Brixham. His son Wilfred Henry also died on service."
2441318,MILTON,EDWIN JOSEPH,E J,23,,23/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'742851',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 19. Grave 980.,"Son of Joseph and Mary Elisabeth Townsend Milton, of Brixham."
2441319,MITCHELL,WILLIAM IRVINE GEORGE,W I G,22,,09/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337491',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 22. Grave 1103.,"Son of George and Edith Mary Mitchell, of Brixham."
2441320,STAPLETON,REGINALD ROY,R R,20,,25/10/1944,,Driver,Royal Corps of Signals,,35th Tank Bde. Sigs.,,United Kingdom,'14378193',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. of Church.,"Son of William John and Susan Williams Stapleton, of Brixham."
2441321,SULLIVAN,JAMES PATRICK,J P,27,,16/12/1940,,Private,The Buffs (Royal East Kent Regiment),,8th Bn.,,United Kingdom,'6295762',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. of Church.,"Husband of Edith Rose Sullivan, of Stonebridge Park, Middlesex."
2441322,TUCKER,ALEC MARTIN,A M,29,,06/07/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Dorinda.,,United Kingdom,'LT/KX125015',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. of Church.,"Son of Martyn George and Ettie Catherine Tucker, of Brixham; husband of Florence Margaret Tucker, of Brixham."
2441324,WATTS,FRANCES JOAN,F J,23,,06/07/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'475349',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 22. Grave 1104.,Daughter of Francis John and Ethel Watts.
349657,PATTON,,C R,0,,06/11/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 10. 15.,
349664,WILLIE,HAROLD,H,0,,27/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11536',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 14. 12.,
4028558,UPHAM,,H,0,,06/01/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'121869',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E.3. 134/5.,
4028557,HAZELWOOD,,R B,0,,25/06/1919,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'125921',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,E. 5. 19.,
349645,ASH,,W J,0,,11/01/1916,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Courtier.""",,United Kingdom,'1388/SA',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 8. 20.,
349646,BAKER,,G H M,0,,01/04/1921,,Sapper,Canadian Engineers,,,,Canadian,'500502',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 10. 19.,
349648,FOOT,,J,0,Distinguished Service Medal,13/10/1918,,Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'M/12707 (Dev.)',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E.,
349650,HARVEY,HERMAN EDWARD,H E,0,,29/06/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid I""",,United Kingdom,'236446',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. 14. 17.,
349647,BREWER,HAROLD ALAN,H A,18,,20/11/1918,,Private,Hampshire Regiment,,,,United Kingdom,'TR8/21608',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. 16. 10.,"Son of Mrs. Eliza Billing Brewer, of 261, Teignmouth Rd., St. Mary Church, Torquay."
349649,HAMMETT,,F W T,22,,14/03/1921,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'TH/085866',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. 1. 11.,"Son of Samuel and Elizabeth Jane Hammett, of 16, Milton St., Brixham."
349651,HELLYER,SIDNEY H.,S H,25,,08/05/1915,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E.,"Son of Charles and Jane Elizabeth Hellver, of ""Wolborough,"" Brixham. Born at Hull."
349652,HOOPER,,A G,38,,19/02/1919,,Private,Devonshire Regiment,Labour Corps,,transf. to (171774),United Kingdom,'39513',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Spec. Memorial.,"Son of the late Robert Memory Hooper; husband of Mary Elizabeth Hooper, of Sorrento New Rd., Brixham."
349653,JAMES,ROY THORNICROFT,R T,20,,13/04/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'207704',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.W. 25. 5.,"Son of George Henry and Elizabeth James, of 27, Ringford Rd., West Hill, Wandsworth, London. Born at Harmondsworth, Middlesex."
349654,MADDOCK,RALPH EVELYN,R E,18,,25/02/1917,,Cadet,Royal Garrison Artillery,,No. 4 R.A. Cadet School,,United Kingdom,'330292',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.W. 11A. 15.,"Son of James and Ellen Maddock, of Aysh Ford, Brixham."
349655,MARTIN,WILLIAM GEORGE,W G,22,,18/01/1917,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'6106',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N. W. 22. 9.,"Son of Robert and Agnes Martin, of 6, Sea View Terrace, Brixham."
349656,MUMMERY,HENRY BUBEER,H B,41,,01/03/1917,,Leading Seaman,Royal Navy,,"(R.F.R. Dev. B/1155). H.M.S. ""Highflyer.""",,United Kingdom,'191539',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 15. 7.,"Son of Mrs. Elizabeth Mummery; husband of Elizabeth Jane Mummery, of 2, Heath Rd., Ranscombe Rd., Brixham."
349658,RANKIN,EDWARD HAROLD,E H,34,,06/02/1919,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M. Mine Layer ""407""",,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.W. 22. 6.,"Son of E. R. Rankin, K.C.; husband of Mary I. Rankin, of 50, Denton Rd., Hornsey, London. Born at Kingston, Ontario, Canada."
349659,ROWE,HENRY PRICE,H P,29,,06/11/1918,,Captain,Royal Engineers,,3rd/1st (Wessex) Div. Signal Coy.,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 10. 17.,"Son of William Ellis Rowe and Mary Price Rowe; husband of Josephine Gertrude Palmer (formerly Rowe), of Gorse Cottage, Brixham."
349660,SHIPLEY,FRANK,F,28,,27/11/1917,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T/30481',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.W. 23. 28.,"Son of Francis V. and Alice Shipley, of St. Mary's Square, Higher Brixham. Born at Dartmouth."
