Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690927,ARNOLD,WILLIAM HENRY,W H,0,,18/10/1941,,Sapper,Royal Engineers,,579 Army Field Coy.,,United Kingdom,'2113346',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row H.4. Grave 92.,
2690999,PEARMAN,EDWARD WILLIAM,E W,0,,31/07/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10699270',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row H.4. Grave 93.,
2690928,ASSAF,GEORGE,G,0,,23/05/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/120876',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row A.4. Grave 99.,
2690995,NEWMAN,GEORGE,G,0,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139172',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row J.4. Grave 91.,
2690934,BEALES,ERNEST EDWARD,E E,0,,16/11/1940,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'6746311',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row H.4. Grave 91.,
2690942,BROMWICH,MAURICE JAMES,M J,0,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2565602',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row E.4. Grave 91.,
2690945,BUSBY,REGINALD ALBERT,R A,21,,02/08/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 325187',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. T.4. Grave 64.,
2690957,DIGHT,WILLIAM ALISTAIR RAWORTH,W A R,0,,15/01/1941,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'96144',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row A.4. Grave 92.,
2690980,LEGG,GERALD F.,G F,19,,25/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1728893',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. A.4. Grave 63.,"Son of Mr. and Mrs. F. C. Legg, of Winton, Bournemouth."
2691011,SOOS,JULIEN LOUIS,J L,0,,23/05/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/156843',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row A.4. Grave 95.,
2691008,SIMPSON,ENID M.,E M,22,,14/03/1945,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/44292',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row E.4. Grave 95.,
2691022,TUCKER,ERNEST GEORGE,E G,0,,15/03/1942,,Private,East Surrey Regiment,,,,United Kingdom,'6149457',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. O.4. Grave 62.,
2691023,TYLER,HENRY ALEXANDER,H A,0,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6137619',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row F.4. Grave 91.,
2690925,ABBOTT,WILLIAM GEOFFREY,W G,21,,23/05/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/100271',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row C.4. Grave 94.,"Son of William Geoffrey and Emily Atkinson Abbott, of Winnipeg, Manitoba, Canada."
2690926,ANDERSON,EDWARD WILLIAM,E W,29,,10/09/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/28498',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row C.4. Grave 90.,"Son of O. T. Anderson and Gertrude Anderson, of East Kildonan, Manitoba, Canada; husband of Edith Anderson, of Winnipeg, Manitoba."
2690929,BAILEY,NORMAN RUSSELL,N R,23,,06/06/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9880',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row D.4. Grave 93.,"Son of George and Lillian Bailey, of Winnipeg, Manitoba, Canada."
2690930,BARFOOT,ERIC EDWARD,E E,19,,06/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1853062',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. E.4. Grave 72.,"Son of Edward Arthur and Hilda May Barfoot, of Bournemouth."
2690931,BARNES,LEONARD REGINALD,L R,31,,26/07/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'160275',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. N.1. Grave 14.,"Son of Stephen H. Barnes and Caroline E. Barnes, of Bournemouth: husband of Jessie Barbara Barnes, of Winton, Bournemouth."
2690932,BASKETT,ARTHUR HENRY RUFUS,A H R,23,,02/10/1942,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'913275',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. J.1. Grave 55.,"Son of Arthur Henry and Julia Baskett, of Bournemouth."
2690933,BATT,GILBERT FREDERICK WILLIAM,G F W,26,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139718',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row D.4. Grave 91.,"Son of Frederick and Elizabeth Batt; husband of Gweneth S. Batt, of Pengam, Glamorgan."
2690935,BELL,WILFRED JOHN,W J,38,,08/12/1943,,Private,Home Guard,,3rd Dorset (Poole) Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. A.4. Grave 50.,"Son of William and Isabella Bell; husband of Ethel May Bell, of Eastbourne, Darlington, Co. Durham."
2690936,BIDGOOD,FRANCIS WILLIAM,F W,20,,04/10/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'14499',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row F.4. Grave 92.,"Son of George Frederick and Rosina Bidgood, of Pendle Hill, New South Wales, Australia."
2690937,BIGNELL,GORDON EDMUND,G E,18,,20/02/1941,,Lance Corporal,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'5730589',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row B.6. Grave 92.,"Son of James Edmund Christopher Bignell and of Edith Marie Bignell (nee Dupre), of Bel Royal, Jersey, Channel Islands. His brother, Collyn E. D. B. Bignell, also died on service."
2690938,BINSTEAD,COLIN GORDON,C G,22,,26/09/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2318907',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. M.13. Grave 19.,"Son of Ernest Frederic and Hilda May Binstead; husband of Muriel Patricia Joyce Binstead, of Bournemouth."
2690939,BLACKMAN,ARTHUR JOHN,A J,35,,16/11/1940,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'6135903',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row G.4. Grave 91.,"Son of Arthur Henry Blackman and of Rosanna Florence Blackman (nee Feltham), of Teddington, Middlesex; husband of Winifred Ethel Blackman (nee Allen), of Teddington. His brother, John Alfred, also died on service."
2690940,BLAKE,STANLEY JAMES,S J,33,,22/11/1941,,Gunner,Royal Artillery,,"538 Bty., 88 Searchlight Regt.",,United Kingdom,'1718491',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. M.4. Grave 60.,"Son of George Henry and Mabel Louisa Blake; husband of Esther Annie Blake, of East Howe, Bournemouth."
2690941,BOX,JAMES RICHARD ROBERT,J R R,20,,26/09/1947,,Able Seaman,Royal Navy,,H.M.S. Sefton,,United Kingdom,'P/JX 540987',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. H.13. Grave 20.,"Son of Charles Box and of Ursula V. Box, of Bournemouth."
2690943,BULBICK,WALTER ALBERT CHARLES,W A C,33,,14/05/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7516976',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. Q.1. Grave 47.,"Son of Charlie and Blanche Harriet Harris Bullbick; husband of Marion Elizabeth Bulbick, of Moordown, Bournemouth."
