Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
321994,COPEMAN,,J,0,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'O/412',France,COURRIERES COMMUNAL CEMETERY,East corner.,
321999,SITCH,WILLIAM GEORGE,W G,0,Military Medal,14/10/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375953',France,COURRIERES COMMUNAL CEMETERY,East corner.,
322000,STARKINS,THOMAS,T,0,,13/10/1918,,Private,London Regiment,,19th Bn. posted to 7th Bn.,,United Kingdom,'612776',France,COURRIERES COMMUNAL CEMETERY,East corner.,
321992,BATTERHAM,FREDERICK WILLIAM,F W,0,,14/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301238',France,COURRIERES COMMUNAL CEMETERY,East corner.,
321997,POLLARD,,F,0,,23/01/1919,,Private,Labour Corps,,30th Coy.,,United Kingdom,'545029',France,COURRIERES COMMUNAL CEMETERY,East corner.,
321998,RUDGE,,A E,0,,22/07/1918,,Lieutenant,Royal Air Force,,203rd Sqdn.,,United Kingdom,'',France,COURRIERES COMMUNAL CEMETERY,(On S.E. boundary).,
321991,ARDEN,RICHARD WILLIAM,R W,21,,14/10/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351576',France,COURRIERES COMMUNAL CEMETERY,East corner.,"Son of Mr. W. H. Arden, of 97, Osterley Park, View Rd., Hanwell, London."
321993,BISHOP,ALFRED WILLIAM,A W,20,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'S/34408',France,COURRIERES COMMUNAL CEMETERY,East corner.,"Son of Alfred and Marian Ruth Bishop, of 6, Smithfield Place, Winton, Bournemouth."
321995,DEMPSEY,JOHN,J,0,,14/10/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'572816',France,COURRIERES COMMUNAL CEMETERY,East corner.,
321996,OATES,,R,0,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'6/622',France,COURRIERES COMMUNAL CEMETERY,East corner.,
