Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
155233,KAVANAGH,JAMES,J,0,,01/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21728',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 47.,
155349,McNAMEE,PATRICK,P,0,,01/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21020',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 48.,
155357,MAGUIRE,MICHAEL,M,0,,09/12/1916,,Rifleman,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'11686',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 45.,
155416,MORAN,JOHN,J,43,,03/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13718',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 50.,"Husband of Mary Anne Moran, of 7, Windmill Lane, New Ross, Co. Wexford."
3077712,McKEE,PATRICK,P,0,Military Medal,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20912',France,ARRAS MEMORIAL,Bay 9.,
3076827,LORIER,PETER F.,P F,20,,20/11/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21857',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. J. K. Lorier, of 19, Vauvert, St. Peter Port, Guernsey."
3076844,LOUDON,WILLIAM,W,0,,28/03/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40470',France,ARRAS MEMORIAL,Bay 6.,
143375,TONER,THOMAS,T,19,,24/07/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21039',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. H. 18.,"Son of James and Isabella Toner, of 15, Limepark St., Ballysillan, Belfast. Native of Moira, Co. Down."
142482,HART,,P,0,,27/07/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16536',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 29.,
284389,HENDRY,,R,0,,19/12/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'24577',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 10.,
