Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452227,SMYTH,THOMAS JAMES,T J,0,,01/09/1920,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7041332',Iraq,BASRA MEMORIAL,Addenda Panel,"Son of Adam Smyth of Kings Court, Co. Cavan."
7532569,JAHAN DAD,,,0,,10/08/1915,,Driver,Mule Corps,,9th,,Indian,'1327',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532570,JAHAN DAD,,,0,,06/08/1916,,Driver,Mule Corps,,1st,,Indian,'2254',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532558,HUSAIN,,,0,,29/12/1916,,Driver,Mule Corps,,"(""C C"" Rawalpindi)",,Indian,'751',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532604,ITTLE,,,0,,26/05/1919,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Depot",attd.,Indian,'2446',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532559,HUSAINA,,,0,,20/11/1915,,Driver,Mule Corps,,39th,,Indian,'677',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532560,HUSAIN BAKHSH,,,0,,19/05/1917,,Shoeing Smith,Mule Corps,,7th,,Indian,'Lahore/1312',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532561,HUSAIN BAKHSH,,,0,,15/02/1920,,Driver,Mule Corps,,"""B"" Depot, attd. 116th Transport Coy.",,Indian,'3643',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532562,HUSAIN MUHAMMAD,,,0,,24/12/1919,,Lance Naik,Mule Corps,Supply and Transport Corps,11th,attd.,Indian,'1677',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532563,HUSAIN SHAH,,,0,,19/09/1915,,Driver,Mule Corps,,32nd,,Indian,'1416',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532564,HUSHYAR KHAN,,,0,,11/08/1919,,Lance Naik,Mule Corps,,42nd,,Indian,'317',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
7532565,JAG RAM,,,0,,02/12/1918,,Driver,Mule Corps,,2nd Depot,,Indian,'1850',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
