Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3039864,HOLMES,SIDNEY DAVISON,S D,0,,18/08/1919,,Leading Seaman,Royal Navy,,"H.M.C.M.B. No. ""62.B.D.""",,United Kingdom,'J/15841',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,32.,
3040002,MACLEAN,HECTOR FORBES,H F,18,,18/08/1919,,Sub-Lieutenant,Royal Navy,,"H.M.C.M.B. ""No. 62 B.D.""",,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,31.,"Son of G. B. and E. M. Maclean, of Pentreheylin, Maesbrook, Llanymynech, Mont."
3040331,STEPHENS,FRANCIS EDWARD,F E,0,Mentioned in Despatches,18/08/1919,,Chief Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M.C.M.B. ""No. 79A.""",Motor Boat Reserve,United Kingdom,'MB/3005',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,32.,
3040376,THATCHER,FRANCIS LESLIE HOWE,F L H,20,,18/08/1919,,Chief Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M.C.M.B. ""No. 62 B.D.""",Motor Boat Reserve,United Kingdom,'MB/1974',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,32.,"Son of Alfred Howe Thatcher, and Elizabeth Matilda Thatcher, of Hillside Cottages, Barrow Gurney, Somerset. Took part in the raid on Zeebrugge 23rd April, 1918."
3040405,USBORNE,THOMAS RICHARD GUY,T R G,18,,18/08/1919,,Sub-Lieutenant,Royal Navy,,"H.M.C.M.B. ""No. 79A.""",,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,31.,"Son of Edward Francis and Edith Constance Usborne, of Bursledon, Hants. Native of Writtle, Essex."
3045810,BRADE,FRANK TOMKINSON,F T,32,Distinguished Service Cross,18/08/1919,,Lieut-Commander,Royal Naval Reserve,,"H.M.C.M.B. ""No 67A""",,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,32.,"Husband of Maud E. Brade, of 5, St. Nicholas Rd., Wallasey."
3048027,SMITH,WILLIAM GEORGE,W G,23,Mentioned in Despatches,18/08/1919,,Able Seaman,Royal Navy,,"H.M.C.M.B. No ""79A.""",,United Kingdom,'J/18754',United Kingdom,CHATHAM NAVAL MEMORIAL,32.,"Son of Harry and Minnie Smith, of Oak Cottage, Coldfair Green, Saxmundham, Suffolk."
471638,CHISMAN,,S,0,,18/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Fox""",,United Kingdom,'J/20791',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B22.,(buried Troitza Chyd.).
75197755,LAWRENCE,ARTHUR,A,29,,18/08/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/15121',United Kingdom,PORTSMOUTH (HIGHLAND ROAD) CEMETERY,Section H. Row 11. Grave 32.,"Husband of Mrs E. L. Lawrence, of 35, Highland Road, Eastney."
75450617,MITCHELL,SYDNEY,S,34,,18/08/1919,,Petty Officer,Royal Australian Naval Bridging Train,,,,Australian,'199',Australia,STANTHORPE GENERAL CEMETERY,Sec 6. Row E. Grave 23,
326456,WILSON,JOHN,J L,0,,18/08/1919,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Reporto.""",,United Kingdom,'20014/DA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,H. 184.,"Son of Mr. J. Wilson, of 125, Union Grove, Aberdeen."
2758927,SHEATH,ARTHUR LIONEL,A L,32,,18/08/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'224732',United Kingdom,WHIPPINGHAM (ST. MILDRED) CHURCHYARD,Near South-East corner.,"Husband of Hilda Mary Ann Sheath, of Alverstone Cottages, Whippingham, Niton, Isle of Wight."
1434638,DAYRELL-REED,ARCHIBALD,A,31,Distinguished Service Order and Bar,18/08/1919,,Lieutenant,Royal Navy,,H.M.C.M.B. 88 B.D.,,United Kingdom,'88',Russian Federation (North),ARCHANGEL MEMORIAL,Addenda Panel.,"Croix de Guerre with Palms (France). Son of Margaret Dayrell-Reed, of West Parley, Wimborne, Dorset, and the late George Dayrell-Reed. (Buried Koivisto General Cemetery)."
