Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
285079,MUGFORD,,H N,23,,19/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520171',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",II. D. 15.,"Son of Mrs. L. M. Campbell Taylor (formerly Mugford), of 36, Kenilworth Avenue, Wimbledon, London."
266885,EDWARDS,,J H,0,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520309',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,
266934,HATCHER,GEORGE LEONARD,G L,22,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520092',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,"Son of Albert Thomas and Mary Annie Hatcher, of 41, Lansdown Rd., Swindon, Wilts."
266965,JOHNSON,,A,0,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520211',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,
267036,PHILLIPS,,J T,29,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'486517',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,"Son of John and Hannah Phillips, of 37, Watson Rd., Sutton Estate, Ward End, Birmingham."
267090,SPREADBURY,BERTRAM BYRON,B B,25,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520034',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,"Son of Andrew and Patience Spreadbury, of 106, William St., Swindon."
406490,PAINTIN,,J E,0,,31/12/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520262',United Kingdom,SWINDON (RADNOR STREET) CEMETERY,B. 1578.,
267084,SINNETT,,S A,0,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520187',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,
73182,JOHNSTON,CECIL WILLIAM,C W,21,,17/04/1917,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'W520116',France,VARENNES MILITARY CEMETERY,I. J. 81.,"Son of W. and Julie Johnston, of 11, Portsmouth St., Swindon, Wiltshire."
617512,PRESS,,W H,0,,07/10/1917,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520066',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 18.,
