Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4031912,POTH,PROTHROMUS,P,0,,17/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'333',Greece,KARASOULI MILITARY CEMETERY,D. 843.,
623687,PARKER,,A E,0,,18/10/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'54639',Greece,KARASOULI MILITARY CEMETERY,C. 451.,
623703,PENNINGTON,,G,0,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'32263',Greece,KARASOULI MILITARY CEMETERY,C. 661.,
623740,PRIOR,WALTER GEORGE,W G,30,,23/09/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 116th Bde.",,United Kingdom,'24296',Greece,KARASOULI MILITARY CEMETERY,C. 632.,"Son of Frederick and Elizabeth Prior, of 28, Chesnut Rd., Plumstead, London."
623688,PARKER,,F,39,,16/07/1918,,Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'20244',Greece,KARASOULI MILITARY CEMETERY,E. 1185.,"Father of Violet Parker, of 72, Teddington Rd., Milton, Portsmouth."
623742,PROFFITT,CLAUDE MELNOT,C M,20,,10/10/1916,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16500',Greece,KARASOULI MILITARY CEMETERY,B. 282.,"Son of Emma Proffitt, of 436, Longmoor Lane, Fazakerley, Liverpool, and the late William Henry Proffitt. Born at Bolton."
623743,PROSSER,,L,22,,20/11/1916,,Corporal,Welsh Regiment,,11th Bn.,,United Kingdom,'15467',Greece,KARASOULI MILITARY CEMETERY,D. 786.,"Son of Mr. and Mrs. Prosser, of Roath Park, Cardiff; husband of Mary M. Prosser, of 28, Wauntreoda Rd., Whitchurch, Cardiff."
623744,PUGSLEY,ALFRED EDWARD,A E,19,,27/02/1918,,Lance Corporal,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'18479',Greece,KARASOULI MILITARY CEMETERY,F. 1297.,"Son of Charles and Martha Helena Pugsley, of Lower Wimsham, Braunton, Devon."
623692,PARSONS,JOHN,J,23,,28/04/1917,,Lance Corporal,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'12577',Greece,KARASOULI MILITARY CEMETERY,D. 799.,"Son of John and Harriet Parsons, of Parkers Court, Barton St., Tewkesbury, Glos."
623747,PURCHASE,FREDRICK,F,33,,17/08/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13039',Greece,KARASOULI MILITARY CEMETERY,D. 895.,"Husband of Hannah Purchase, of 3, Grove Terrace, Glanyravon Rd., Pontardulais, Glam."
623748,PURVES,,W D L,24,,28/04/1917,,Captain,East Lancashire Regiment,,9th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1408.,"Son of W. Laidlaw Purves, M.D., and Elizabeth his wife, of Hardwick Cottage, Wimbledon Common, London."
623695,PASCOE,,W G,21,,30/08/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 83rd Field Amb,United Kingdom,'TS/8466',Greece,KARASOULI MILITARY CEMETERY,C. 672.,"Son of Blanche Mary Pascoe, of 1, Hartley Villa, Enys Rd., Camborne, Cornwall, and the late Stephen Pascoe."
623750,QUINN,,W,27,,10/06/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'24677',Greece,KARASOULI MILITARY CEMETERY,A. 57.,"Son of Mr. and Mrs. Quinn, of 71, High St., Rutherglen, Glasgow."
623755,RANKIN,,J,0,,15/05/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14023',Greece,KARASOULI MILITARY CEMETERY,B. 271.,
623763,REDDING,,T G,0,,11/08/1916,,Sapper,Royal Engineers,,99th Field Coy.,,United Kingdom,'97092',Greece,KARASOULI MILITARY CEMETERY,E. 1017.,
623665,NORBURN,JOSEPH OSWALD,J O,25,,03/08/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'13384',Greece,KARASOULI MILITARY CEMETERY,C. 524.,"Son of George and Helen Norburn, of Bristol; husband of Grace Dorothy Norburn, of 66, Anderton St., Ladywood, Birmingham."
623667,NORTON,GREGORY,G,27,,19/06/1917,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532970',Greece,KARASOULI MILITARY CEMETERY,D. 825.,"Son of Mr. and Mrs. H. T. Norton, of 10, Sandfield Terrace, Guildford."
623670,OGDEN,JOHN,J,23,,03/06/1918,,Corporal,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'4438',Greece,KARASOULI MILITARY CEMETERY,F. 1329.,"Son of Stephen and Alice Ogden, of 6, Holstein St., Preston."
623672,OLDFIELD,TREVOR,T,21,,21/11/1916,,Private,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'54577',Greece,KARASOULI MILITARY CEMETERY,B. 374.,"Son of John and Elizabeth Oldfield, of the Village, Halkyn, Holywell."
623673,OLIVER,,G,0,,09/05/1917,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'514213',Greece,KARASOULI MILITARY CEMETERY,F. 1217.,
