Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3130469,PIGGOTT,GLADYS MYFANWY,G M,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Wife of Thomas Richard Piggott. Died at 216 Wulfstan Street.
3132164,DENT,IDA EMILY,I E,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 14 Trebovir Road. Widow of H. G. Dent. Died at St. Mary Abbot's Hospital.
2271756,MOSES,JOHN,J,27,,26/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7346258',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 23.,
2781373,BARTLETT,CYRIL BERNARD,C B,50,,26/09/1940,,Chief Refrigerator Engineer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,
3149972,COURT,ANNIE,A,63,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 25 Merthyr Terrace. Wife of William Court. Died at Trinity Church Road.
2350380,HUGHES,JOHN,J,54,,26/09/1940,,Platoon Commander,Home Guard,,13th Hampshire (Itchen) Bn.,,United Kingdom,'',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,Sec. B.10. Grave 51.,"Son of George and Eliza Hughes; husband of Esther Hilda Hughes, of Lordswood."
2351157,PARRINGTON,HAROLD,H,20,,26/09/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903969',United Kingdom,RYDE BOROUGH CEMETERY,Sec. K. New Portion. Grave 3753.,"Son of John Harold and Mary Alice Amy Parrington, of Ryde."
2413581,ROBERTS,JACK,J,0,,26/09/1940,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3248510',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O. Grave 15367.,
2265817,CHAPMAN,LEONARD ALFRED,L A,41,,26/09/1940,,Lance Corporal,Royal Canadian Regiment,,,under training at No.1 Canadian Infantry (Rifle) Training Centre,Canadian,'B/24043',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 325.,"Son of Albert Edward and Emily Chapman, of Toronto; husband of Pamela Chapman, of Toronto."
2413422,WELLS,JOHN,J,26,,26/09/1940,,Gunner,Royal Artillery,,"17 Bty., 1 H.A.A. Regt.",,United Kingdom,'847274',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Cons. Grave 10269.,"Son of John and Annie Wells; husband of Olive Wells, of Parkhead, Sheffield."
2266061,CARTER,ALFRED CHARLES JOHN,A C J,38,,26/09/1940,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/24135',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 5.,"Son of Alfred and Florence Carter, of Toronto."
2363024,KEAN,ERNEST ALFRED,E A,53,,26/09/1940,,Chief Cook,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Husband of Alice Norah Kean, of Dagenham, Essex."
3108082,SKIPPER,ROBERT HENRY,R H,78,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ILFORD, MUNICIPAL BOROUGH",,"of 58 Maude Road, Plaistow. Died at 169 Goodmayes Lane."
2437326,LOVEGROVE,FREDERICK THOMAS FRANCIS,F T F,26,,26/09/1940,,Serjeant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5333884',United Kingdom,WALLINGFORD CEMETERY,Sec. U. Grave 157.,"Son of Frederick Thomas Lovegrove and Leah Matilda Lovegrove, of Wallingford."
