Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004745,MAUER,,F,0,,03/10/1918,,Gefreiter,German Army,,1.Gesch.Zg.701,,German,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,Plot 19 Row A Grave 1.,
654464,BASANJA,,,0,,01/01/1918,,Follower,Followers Central Depot,,,,Indian,'12844',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Of Sardhana, Meerut, United Provinces."
654465,BELA SINGH,,,0,,05/11/1918,,Sepoy,46th Punjabis,,,,Indian,'2431',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Kesar Singh, of Sujma, Samba, Jammu, Kashmir."
654466,BHAG SINGH,,,0,,15/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'1538',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Bhuri Singh, of Mithri, Sirsa, Hissar, Punjab."
654467,BHURA RAM,,,0,,31/10/1917,,Rifleman,123rd Outram's Rifles,,,,Indian,'2231',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Hukma Ram, of Pechauna, Singhana, Jaipur, Rajputana."
654468,BIR SINGH,,,0,,10/10/1918,,Sepoy,23rd Sikh Pioneers,,,,Indian,'2337',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Harnam Singh, of Jassi, Bhatinda, Patiala, Punjab."
654470,BUTTA KHAN,,,0,,15/10/1918,,Havildar,152nd Punjabis,,,,Indian,'633',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654473,DUNNI SINGH,,,0,,27/10/1918,,Sepoy,1st Patiala Infantry,,,,Indian,'972',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Biru, of Kheri, Rupar, Ambala, Punjab."
654474,FATHU KHAN,,,0,,24/09/1918,,Sepoy,101st Indian Grenadiers,,,,Indian,'3214',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Gulab Khan, of Memade, Kishangarh, Alwar, Rajputana."
654469,BISHEN SINGH,,,0,,03/11/1917,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4796',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Matab Singh, of Takhanwad, Moga, Ferozepore, Punjab."
654471,DEOJI SINGH,,,0,,12/09/1918,,Rifleman,125th Napier's Rifles,,,,Indian,'4128',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Nirpat Singh, of Ajain, Kumher, Bharatpur, Rajputana."
654472,DULA SINGH,,,0,,14/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'3039',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Sham Singh, of Gajjan Singhwala, Chunian, Lahore, Punjab."
654475,FATTAN,,,0,,02/10/1918,,Driver,Indian Royal Artillery,,,,Indian,'19947',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Sukha, of Kilangga, Rohtak, Punjab."
654476,FAZAL DAD KHAN,,,0,,01/11/1917,,Jemadar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Gujar Khan, of Mator, Kahuta, Rawalpindi, Punjab."
654477,GURDITT SINGH,,,0,,03/11/1917,,Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3666',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Kharak Singh, of Pharala, Nawashahr, Jullundur, Punjab."
654478,HARNAM SINGH,,,0,,21/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'2126',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Ala Datta Singh, of Kokri, Moga, Ferozepore, Punjab."
654479,IMDAD HUSSEN,,,0,,06/10/1918,,Bearer,Army Bearer Corps,,,,Indian,'777107',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Niaz Ali, of Bairwa, Shahabad, Rampur, United Provinces."
654480,INDAR SINGH,,,0,,03/11/1917,,Rifleman,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4332',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Shadi Singh, of Sariku, Nakodar, Jullundur, Punjab."
654481,INDRAJIT CHETTRI,,,0,,27/11/1917,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'818',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654482,ISHAR SINGH,,,0,,10/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'1182',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Nihal Singh, of Jahangir, Tarn Taran, Amritsar, Punjab."
654483,JIWA,,,0,,31/10/1918,,Sepoy,1st Patiala Infantry,,,,Indian,'920',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Mir Khan, of Sangrur, Jind, Punjab."
654484,JOKHI,,,0,,16/11/1918,,Gunner,Indian Royal Artillery,,,,Indian,'39247',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Dhari, of Dibiapur, Shahabad, Rampur, United Provinces."
654485,JOWALA SINGH,,,0,,01/08/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'3337',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Jhanda Singh, of Khadur Sahib, Tarn Taran, Amritsar, Punjab."
654486,KARAM DIN,,,0,,23/10/1918,,Follower,20th Duke of Cambridge's Own Infantry (Brownlow's Punjabis),,,,Indian,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654487,KARAM SINGH,,,0,,24/09/1918,,Sepoy,154th Indian Infantry,,,,Indian,'952',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654488,KEHAR SINGH,,,0,,21/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'1941',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Jhanda Singh, of Dehriwal, Ajnala, Amritsar, Punjab."
