Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
543078,HOWARTH,ERNEST VINCENT,E V,0,,19/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/851',France,"GUARDS' CEMETERY, LESBOEUFS",III. W. 6.,
543080,HOWES,,G,0,,02/01/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11328',France,"GUARDS' CEMETERY, LESBOEUFS",IX. G. 4.,
543082,HUDSON,,T,0,,22/11/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20870',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Q. 9.,
543088,HUGHES,,J,0,,18/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24560',France,"GUARDS' CEMETERY, LESBOEUFS",X. Z. 1.,
543089,HUGHES,,J,0,Military Medal,31/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'265591',France,"GUARDS' CEMETERY, LESBOEUFS",II. Z. 6.,
543395,NORFOLK,,A,0,,24/11/1916,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'19569',France,"GUARDS' CEMETERY, LESBOEUFS",XI. D. 10.,
543397,NORTHCOTE,,A E,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4431',France,"GUARDS' CEMETERY, LESBOEUFS",XII. W. 10.,
543528,ROBERTS,,C E,0,,25/09/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'15074',France,"GUARDS' CEMETERY, LESBOEUFS",VII. M. 10.,
543151,JONES,JOHN EDWARD,J E,0,,10/01/1917,,Sapper,Australian Engineers,,12th Field Coy.,,Australian,'5442',France,"GUARDS' CEMETERY, LESBOEUFS",IV. B. 1.,
542781,DUNN,,A,0,,14/12/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/296',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Q. 7.,
543563,ROWLAND,,B A,0,,30/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15312',France,"GUARDS' CEMETERY, LESBOEUFS",IX. W. 2.,
543565,ROWNEY,,J,0,,16/11/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17614',France,"GUARDS' CEMETERY, LESBOEUFS",IX. A. 9.,
543604,SHANNON,,R,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2864',France,"GUARDS' CEMETERY, LESBOEUFS",II. T. 6.,
543606,SHAW,,M,0,,17/11/1916,,Driver,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'83733',France,"GUARDS' CEMETERY, LESBOEUFS",XI. D. 8.,
543607,SHAW,,U,0,,30/10/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'39330',France,"GUARDS' CEMETERY, LESBOEUFS",XI. R. 7.,
543609,SHEPHERD,,W A,0,,13/11/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11027',France,"GUARDS' CEMETERY, LESBOEUFS",VI. S. 6.,
543611,SHERIFF,,H W,0,,05/11/1916,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/220',France,"GUARDS' CEMETERY, LESBOEUFS",IX. H. 1.,
543614,SHIELDS,,J,0,,14/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17329',France,"GUARDS' CEMETERY, LESBOEUFS",IX. O. 8.,
543616,SHORT,,E G,0,,20/10/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23103',France,"GUARDS' CEMETERY, LESBOEUFS",X. B. 8.,
543620,SIMPSON,,D,0,,16/10/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43160',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. D. 9.,
543090,HULME,,E J,0,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25021',France,"GUARDS' CEMETERY, LESBOEUFS",VII. K. 4.,
543092,HUMPHREYS,,F,0,,27/10/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11170',France,"GUARDS' CEMETERY, LESBOEUFS",X. A. 10.,
543423,PALMER,CHARLES BENJAMIN,C B,0,,22/02/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2645',France,"GUARDS' CEMETERY, LESBOEUFS",XII. AA. 2.,
543424,PALMER,,G A,0,,21/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'7822',France,"GUARDS' CEMETERY, LESBOEUFS",X. P. 6.,
543503,RAMSEY,,A F,0,,15/09/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'B/1788',France,"GUARDS' CEMETERY, LESBOEUFS",VII. E. 5.,
543505,RAYMENT,RICHARD,R,0,,18/09/1916,,Serjeant,Durham Light Infantry,,14th Bn.,,United Kingdom,'16777',France,"GUARDS' CEMETERY, LESBOEUFS",V. Z. 5.,
543624,SKINNER,,E C,0,,25/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'23816',France,"GUARDS' CEMETERY, LESBOEUFS",X. T. 3.,
543311,MAUDE,,W,0,,12/10/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/11368',France,"GUARDS' CEMETERY, LESBOEUFS",VI. AA. 3.,
543312,MAY,,A J,0,,19/11/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12300',France,"GUARDS' CEMETERY, LESBOEUFS",XI. X. 7.,
543333,MILTON,,J J,0,,16/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17454',France,"GUARDS' CEMETERY, LESBOEUFS",V. K. 1.,
543324,MILES,,G,0,,14/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'13040',France,"GUARDS' CEMETERY, LESBOEUFS",XII. O. 9.,
543326,MILLER,,J,0,,02/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 91st Bde.",,United Kingdom,'36297',France,"GUARDS' CEMETERY, LESBOEUFS",II. B. 1.,
543330,MILNE,,A H,0,,25/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14717',France,"GUARDS' CEMETERY, LESBOEUFS",VI. E. 9.,
543357,MOTION,,J,0,,17/11/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12986',France,"GUARDS' CEMETERY, LESBOEUFS",XI. D. 3.,
542504,BOOTH,,J,0,,12/10/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7751',France,"GUARDS' CEMETERY, LESBOEUFS",II. AA. 6.,
542505,BOTWRIGHT,,J,0,,25/09/1916,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'43086',France,"GUARDS' CEMETERY, LESBOEUFS",IX. F. 9.,
542532,BREWSTER,,E J,0,,11/11/1916,,Gunner,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'24944',France,"GUARDS' CEMETERY, LESBOEUFS",IX. S. 1.,
542535,BRIGGS,,H,0,,15/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18669',France,"GUARDS' CEMETERY, LESBOEUFS",VI. R. 10.,
542421,ANDERTON,,C J,0,,24/08/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'22163',France,"GUARDS' CEMETERY, LESBOEUFS",II. C. 10.,
542494,BLISS,,F H I,0,,15/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/11667',France,"GUARDS' CEMETERY, LESBOEUFS",IV. M. 9.,
542639,CLARKE,,H J,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37663',France,"GUARDS' CEMETERY, LESBOEUFS",III. Y. 10.,
542538,BRIGGS,,W,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,"""A"" Coy. 38th Bn.",,United Kingdom,'18144',France,"GUARDS' CEMETERY, LESBOEUFS",IV. ZZ. 8.,
542614,CASSINELLI,,D A,0,,10/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'20530',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. O. 1.,
542673,COPLAND,,A,0,,15/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13309',France,"GUARDS' CEMETERY, LESBOEUFS",XI. Z. 2.,
542707,CUTFORTH,,A A,0,,12/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10385',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. Z. 5.,
542751,DITCHFIELD,,H,0,,15/11/1916,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'112571',France,"GUARDS' CEMETERY, LESBOEUFS",XI. T. 9.,
543828,WHITEHEAD,,E,0,,07/11/1916,,Driver,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'74860',France,"GUARDS' CEMETERY, LESBOEUFS",XII. H. 7.,
543310,MATTINSON,,T A,0,,23/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'106847',France,"GUARDS' CEMETERY, LESBOEUFS",VII. B. 10.,
543362,MUNDAY,,F,0,,05/10/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4086',France,"GUARDS' CEMETERY, LESBOEUFS",II. Y. 1.,
543399,NUNNEY,,H E,0,,15/11/1916,,Rifleman,London Regiment (First Surrey Rifles),Royal Irish Rifles,1st/21st Bn.,attd. 1st Bn.,United Kingdom,'7079',France,"GUARDS' CEMETERY, LESBOEUFS",XI. I. 5.,
543425,PARTRIDGE,,W,0,,07/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'L/2124',France,"GUARDS' CEMETERY, LESBOEUFS",IX. L. 8.,
543093,HUNT,,A,0,,03/11/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/25126',France,"GUARDS' CEMETERY, LESBOEUFS",III. Y. 7.,
543167,KERR,,W J,0,,11/12/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15044',France,"GUARDS' CEMETERY, LESBOEUFS",IV. R. 4.,
543196,LATHAM,,A,0,,28/12/1916,,Corporal,1st (King's) Dragoon Guards,,,,United Kingdom,'443',France,"GUARDS' CEMETERY, LESBOEUFS",XI. N. 5.,
543267,McGOLDRICK,,M,0,,13/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8301',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Z. 8.,
542782,DURHAM,,W,0,,24/10/1916,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'6833',France,"GUARDS' CEMETERY, LESBOEUFS",IV. A. 4.,
542853,FLATMAN,,A S,0,,08/02/1917,,Gunner,Royal Garrison Artillery,,155th Heavy Bty.,,United Kingdom,'71332',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. T. 8.,
542914,GOODMAN,,W,0,Military Medal,16/10/1916,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'12214',France,"GUARDS' CEMETERY, LESBOEUFS",V. J. 9.,
543034,HENDERSON,EDWARD OSMOND,E O,0,,28/01/1917,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'238',France,"GUARDS' CEMETERY, LESBOEUFS",X. X. 1.,
543077,HORWOOD,,J H,0,,26/09/1916,,Gunner,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'72872',France,"GUARDS' CEMETERY, LESBOEUFS",VII. A. 10.,
543485,PRESTON,,W H,0,,07/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203740',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. Z. 9.,
543507,READ,,J,0,,31/08/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40259',France,"GUARDS' CEMETERY, LESBOEUFS",VI. L. 9.,
543561,ROWE,,J,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'6989',France,"GUARDS' CEMETERY, LESBOEUFS",II. X. 5.,
543600,SEWELL,,J,0,,25/09/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'35051',France,"GUARDS' CEMETERY, LESBOEUFS",VI. F. 1.,
543622,SKILLINGTON,,H,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7590',France,"GUARDS' CEMETERY, LESBOEUFS",XI. A. 8.,
543697,STREEK,,A,0,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11628',France,"GUARDS' CEMETERY, LESBOEUFS",IX. B. 7.,
543714,SWIFT,,T,0,,03/11/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'27491',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. W. 8.,
543750,TROTT,,B,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14664',France,"GUARDS' CEMETERY, LESBOEUFS",I. B. 1.,
543804,WAUGH,,O R,0,,07/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/5791',France,"GUARDS' CEMETERY, LESBOEUFS",II. U. 5.,
543638,SMITH,CHARLES ARTHUR,C A,0,,15/11/1916,,Gunner,Royal Garrison Artillery,,"""Z"" 8th Trench Mortar Bty.",,United Kingdom,'40420',France,"GUARDS' CEMETERY, LESBOEUFS",IV. X. 8.,
543621,SIMPSON,,G,0,,16/09/1916,,Private,Machine Gun Corps (Infantry),King's Own Yorkshire Light Infantry,43rd Coy.,formerly ,United Kingdom,'30078',France,"GUARDS' CEMETERY, LESBOEUFS",V. J. 3.,
543633,SMALL,LEWIS,L,0,,15/11/1916,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'40385',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. R. 5.,
543716,SYKES,,R,0,,15/09/1916,,Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'B/1613',France,"GUARDS' CEMETERY, LESBOEUFS",VI. O. 1.,
543718,TAGGART,,C,0,,24/12/1916,,Acting Bombardier,Royal Field Artillery,,74th Bde. H.Q.,,United Kingdom,'2558',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Y. 7.,
