Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912700,WILLIAMS,,C,0,,27/08/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91749',France,RETHEL FRENCH NATIONAL CEMETERY,1851.,
2912701,WILSON,,F G F,0,,16/06/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81363',France,RETHEL FRENCH NATIONAL CEMETERY,1743.,
2912686,SKEGGS,,F,0,,30/05/1918,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33186',France,RETHEL FRENCH NATIONAL CEMETERY,1738.,
2912675,RADFORD,,J E,0,,28/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29901',France,RETHEL FRENCH NATIONAL CEMETERY,1712.,
2912669,MORTON,,S,0,,14/09/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'40906',France,RETHEL FRENCH NATIONAL CEMETERY,1876.,
2912672,PADDOCK,,F T,0,,05/06/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'21745',France,RETHEL FRENCH NATIONAL CEMETERY,1724.,
2912678,RICHE,,G T,0,,28/05/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574676',France,RETHEL FRENCH NATIONAL CEMETERY,1828.,
2912698,WASLEY,,W,0,,12/06/1918,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'24062',France,RETHEL FRENCH NATIONAL CEMETERY,1744.,
2912694,TULL,,G,0,,28/05/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/35962',France,RETHEL FRENCH NATIONAL CEMETERY,1829.,
2912677,RENSHAW,,W T,0,,29/09/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40138',France,RETHEL FRENCH NATIONAL CEMETERY,1734.,
2912683,SAGGETS,,W G,0,,28/05/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69413',France,RETHEL FRENCH NATIONAL CEMETERY,1834.,
2912679,RING,,H,0,,11/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'42117',France,RETHEL FRENCH NATIONAL CEMETERY,1849.,
2912681,ROBINSON,,J,0,,01/06/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42459',France,RETHEL FRENCH NATIONAL CEMETERY,1752.,
2912684,SANKEY,,H,0,,01/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25074',France,RETHEL FRENCH NATIONAL CEMETERY,1716.,
2912689,TAYLOR,,R,0,,31/05/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39943',France,RETHEL FRENCH NATIONAL CEMETERY,1727.,
2912695,VINCENT,,A R,0,,05/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'315303',France,RETHEL FRENCH NATIONAL CEMETERY,1764.,
2912696,WAKE,,W C T,0,,28/05/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'55879',France,RETHEL FRENCH NATIONAL CEMETERY,1830.,
2912697,WARNER,,W H,0,,01/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52681',France,RETHEL FRENCH NATIONAL CEMETERY,1742.,
2912687,SUMMERSCALES,GEORGE,G,0,,13/06/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200917',France,RETHEL FRENCH NATIONAL CEMETERY,1717.,
2912693,TROUT,,H,0,,03/06/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'82511',France,RETHEL FRENCH NATIONAL CEMETERY,1740.,
2912660,LIGHTFOOT,HERBERT,H,21,,30/05/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21104',France,RETHEL FRENCH NATIONAL CEMETERY,1741.,Born at Leeds.
2912607,BELL,,J D,0,,27/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44564',France,RETHEL FRENCH NATIONAL CEMETERY,1845.,
2912608,BLACK,,G,0,,15/07/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'834',France,RETHEL FRENCH NATIONAL CEMETERY,1824.,
2912611,BOWLES,GILBERT WILLIAM,G W,19,,10/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41616',France,RETHEL FRENCH NATIONAL CEMETERY,1840.,"Son of Arthur William and Mary Ann Bowles, late of 28, Ockburn Rd., Tooting, London."
2912612,BRAY,,B,0,,02/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52740',France,RETHEL FRENCH NATIONAL CEMETERY,1860.,
2912613,BRIDGEMAN,THOMAS,T,42,,16/06/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'29811',France,RETHEL FRENCH NATIONAL CEMETERY,1755.,"Son of James and Mary Bridgeman; husband of Kathleen Bridgeman, of 14, Pensby St., Birkenhead."
2912614,BROADBENT,JOHN STANLEY,J S,20,,29/05/1918,,Private,Machine Gun Corps (Infantry),Lancashire Fusiliers,,formerly (51487),United Kingdom,'137088',France,RETHEL FRENCH NATIONAL CEMETERY,1719.,"Son of Henry Broadbent; husband of Ellen Meredith (formerly Broadbent), of 11, Hardy's Buildings, Wood St., Stalybridge, Cheshire. Born at Ashton-under-Lyne."
2912615,BROPHY,,P,0,,16/11/1917,,Private,Royal Irish Fusiliers,Machine Gun Corps (Infantry),7th Bn.,attd. 49th Bn.,United Kingdom,'21368',France,RETHEL FRENCH NATIONAL CEMETERY,1735.,
2912616,BURKE,,P,0,,24/09/1918,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'25/783',France,RETHEL FRENCH NATIONAL CEMETERY,1857.,
