Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2058858,COLLINS,HENRY LEONARD,H L,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/66461',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 8.,
2058854,COLEMAN,ALEXANDER,A,0,,17/06/1944,,Private,Royal Canadian Army Service Corps,,18 Field Coy.,,Canadian,'D/15089',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. D. 1.,
2059076,FLAMMAND,JOSEPH,J,0,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/67293',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 15.,
2059081,FLOWERS,HENRI,H,0,,29/07/1944,,Private,Royal Canadian Infantry Corps,,,attd. H.Q. 8th Cdn. Inf. Bde.,Canadian,'G/22765',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 11.,
2060419,VANACKER,EDMOND,E,0,,15/07/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Div. Sigs.,,Canadian,'A/2384',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 9.,
2060422,VAN-DUSEN,GEORGE FREDERICK,G F,0,,27/06/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/106972',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. G. 2.,
2059821,MOUNT,CLIFFORD FREDERICK,C F,0,,09/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/117515',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. E. 8.,
2059824,MOWRY,LAWRENCE CARL,L C,0,,11/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22503',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 7.,
2059826,MULHERN,EARL VERNON,E V,0,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'K/51677',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. B. 16.,
2060189,SHEARER,WILLIAM,W,0,,01/08/1944,,Corporal,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/9691',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 2.,
2060190,SHEEHAN,ROGER,R,0,,20/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61427',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. D. 7.,
2060199,SHIPMAN,WILLARD H.,W H,0,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/106220',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 2.,
2059479,LASCELLES,ERNEST,E,0,,04/07/1944,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20562',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. H. 4.,
