Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
453918,PLUMER,WILLIAM,W,0,,07/02/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. A. 10.,
453920,RAMSAY,,R,0,,06/07/1915,,Gunner,Royal Field Artillery,,1st/3rd Bty. 1st (Northumbrian) Bde.,,United Kingdom,'1370',Belgium,DRANOUTER CHURCHYARD,II. B. 24.,
453923,SMITH,,D W H,0,,26/02/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/8154',Belgium,DRANOUTER CHURCHYARD,II. B. 9.,
453929,WATTS,,V G,0,,30/01/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'9010',Belgium,DRANOUTER CHURCHYARD,II. A. 5.,
453931,WYNDHAM,GEORGE HEREMON,G H,0,,24/03/1915,,Second Lieutenant,Devonshire Regiment,Northumberland Fusiliers,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. B. 16.,
453877,EVERALL,,A V,0,,27/03/1915,,Corporal,Welsh Regiment,,1st Bn.,,United Kingdom,'9565',Belgium,DRANOUTER CHURCHYARD,II. A. 23.,
453871,CROSS,,F W,0,,06/12/1914,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8677',Belgium,DRANOUTER CHURCHYARD,III. F. 2.,
453876,EVANS,,C,0,,26/03/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'6246',Belgium,DRANOUTER CHURCHYARD,II. B. 21.,
453880,FIRTH,,G,0,,24/01/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11037',Belgium,DRANOUTER CHURCHYARD,II. A. 3.,
453884,GAMMON,,G,0,,26/03/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10557',Belgium,DRANOUTER CHURCHYARD,II. B. 17.,
453878,FAULKNER,,P,0,,17/11/1914,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'512',Belgium,DRANOUTER CHURCHYARD,III. B. 2.,
453890,HAMMOND,,M,0,,09/12/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/8155',Belgium,DRANOUTER CHURCHYARD,III. F. 1.,
453891,HARRISON,,J,0,,26/07/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18412',Belgium,DRANOUTER CHURCHYARD,VI. 12.,
453894,HAYES,,J,0,,27/03/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10928',Belgium,DRANOUTER CHURCHYARD,II. B. 18.,
