Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279697,OLIVER,ROBERT WILFRED,R W,24,,21/05/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/95894',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Plot 4. Row G. Grave 1A.,"Son of William and Annie Louisa Oliver, of Sheflield."
563807,ARCHER,MATHEW HUMPHREY,M H,20,Military Medal,17/08/1917,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'228400',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Thomas and J. M. Archer, of Bradford, Ontario."
563828,BELL,,E,0,,23/05/1917,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'165855',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 17.,
563808,ARDAGH,ARTHUR HOLFORD,A H,22,,10/05/1917,,Captain,Canadian Infantry,,20th Bn.,,Canadian,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 15.,"Son of Dr. Arthur E. Ardagh and Elizabeth Ardagh, of Orillia, Ontario."
563809,ARENBURG,OWEN FREEMAN,O F,26,,04/05/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733710',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. E. 20.,"Son of McFriar and Alice Arenburg, of West Northfield, Nova Scotia."
563810,ASH,,A E,0,,14/10/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43781',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 16.,
563812,ASPINALL,,T,0,,25/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,Royal Garrison Artillery,2nd Sqdn.,and,United Kingdom,'43682',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 6.,
563813,ATKINS,BERNARD WALTER,B W,26,,15/07/1916,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'5155',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 2.,"Son of Walter and Annie Atkins, of 6, Burlington Parade, Chislehurst, Kent."
563814,ATKINS,STEPHEN NOEL,S N,25,,14/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5294',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 1.,Son of James Francis and Mary Anne Atkins.
563815,BAIGENT,,A E,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'146641',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem 2.,
563816,BALCHIN,AUBREY ALFRED WILLIAM,A A W,19,,14/10/1918,,Rifleman,London Regiment (London Rifle Brigade),London Regiment (Post Office Rifles),5th Bn.,posted to,United Kingdom,'306035',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of Aubrey Maurice and Alice Maud Balchin, of ""Homeland,"" Court Rd., Banstead, Surrey."
563817,BALDOCK,,F E,0,,08/04/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'25478',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. E. 2.,
563820,BARNES,,W R,0,Military Cross,03/05/1917,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 15.,
563821,BARNWELL,,A J,0,,07/05/1917,,Gunner,Royal Garrison Artillery,,211th Siege Bty.,,United Kingdom,'121092',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 3.,
563824,BAXTER,,W,0,,31/03/1916,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'10000',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 6.,
563818,BARAGAR,GEORGE,G,19,,16/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252399',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Son of Henry and Mary Ann Baragar, of Bateman, Saskatchcwan."
563819,BARBER,,S M,19,,14/10/1918,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305417',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of Richard William and Sarah Jane Barber, of 31, Britannia Rd., formerly of 21, Pembury Rd., Westcliff-on-Sea, Essex. Born at East Dulwich, London."
563811,ASPDEN,,T A,0,,05/04/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'18155',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 20.,
563836,BOXALL,,E J,0,,05/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'438000',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. C. 8.,
563800,ABEAR,JOHN LEONARD,J L,32,,28/04/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/129',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. H. 2.,"Son of William James and Mary Ann Abear; husband of Ellen Annie Abear, of 40, Ormond Rd., Wantage, Berks."
563801,ABRAHAM,,S M,0,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'498',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 11.,
563802,AINSWORTH,,T,0,,26/01/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2835',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 20.,
563803,ALLAN,WILLIAM ANDERSON,W A,21,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'552708',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Son of Alexander and Jean Allan, of 122, 8th Avenue North East, Calgary, Alberta. Born at Doune, Perthshire, Scotland."
563826,BELANGER,,A,0,Military Medal,25/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439699',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 7.,
563830,BENTLEY,,H K,0,,28/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901057',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 8.,
563835,BLACK,,W,0,,27/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13346',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 7.,
563804,ALLEN,ALFRED J.,A J,18,,14/10/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345127',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 13.,Youngest son of the late G. E. C. Allen.
563805,ALLEN,,A,0,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4913',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 13.,
563806,APPLEBY,REGINALD MORTIMER,R M,23,,22/08/1917,,Lance Corporal,Canadian Infantry,,47th Bn.,,Canadian,'826881',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 9.,"Son of Mortimer J. and Matilda H. Appleby, of 940, Foul Bay Rd., Victoria, British Columbia. Officer of the Canadian Bank of Commerce, Victoria and Vancouver."
563822,BATEMAN,HORACE,H,19,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33105',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 12.,"Son of Mrs. Addie Bateman, of 84, The Quadrant, Cottingham Rd., Hull."
563823,BATTEN,FRED PETER,F P,21,,23/04/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'30413',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of Mrs. Abigail Batten, of East St., Colyton, Devon."
563825,BEDINGFIELD,DANIEL WHAYMAN,D W,41,,16/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'6379',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 14.,"Son of John and Mary Bedingfield, late of Burgh; husband of Bloomfield Bedingfield, of Boot St., Great Bealings, Woodbridge, Suffolk."
563827,BELCHER,ALFRED,A,23,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5529',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 7.,"Son of Alfred and Mary J. Belcher, of 4, March's Place, Putney, London."
563829,BENNETT,,E,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'137463',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 1.,
563831,BETTS,ARTHUR REGINALD,A R,18,,14/10/1918,,Private,London Regiment,London Regiment (Post Office Rifles),10th Bn.,posted to,United Kingdom,'426123',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 16.,Son of Mrs. S. Betts.
563832,BIBBY,JOHN,J,30,,19/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240375',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 3.,"Husband of Edith Alice Bibby, of Bulwer, Litton, Buxton, Derbyshire."
563833,BIDDLES,CECIL WILSON,C W,40,,27/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'234640',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. E. 18.,Son of George A. Biddles and his wife Sarah Jacques.
563834,BIRD,THOMAS,T,26,,05/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 76th Army Bde.",,United Kingdom,'143267',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 1.,"Son of Hannah Bird, of 14, Lytton St., Gordon Rd., Nottingham, and the late Joseph Bird."
563837,BOYLAN,LAURENCE,L,24,,12/04/1917,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'5403',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 15.,"Son of Elizabeth Boylan, of Limerick St., Roscrea, Co. Tipperary, and the late John Boylan."
563838,BRADFORD,,J F,0,,14/10/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345156',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 17.,
563988,MARTIN,,J,0,,01/07/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241222',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. D. 10.,
563989,MARUM,,J,0,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'2955',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 17.,
563993,METCALFE,,D,0,,03/05/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/698',France,LIEVIN COMMUNAL CEMETERY EXTENSION,V. A. 7.,
563839,BRADY,GEORGE WILLIAM,G W,23,,21/04/1917,,Bombardier,Royal Field Artillery,,80th Bty.,,United Kingdom,'65732',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 12.,"Son of Mark and Marion Brady, of 27, Edwin St., Gravesend, Kent."
563840,BRADY,PATRICK,P,20,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3110',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 5.,"Son of Patrick Brady, of Forge St., Mountmellick, Queen's Co., and the late Catherine Brady."
563841,BRIDGES,,A A,0,,02/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'S/27022',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 1.,
563842,BRIDGEWATER,,T,0,,02/07/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'13453',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. D. 17.,
563843,BROSCOM,SAMUEL,S,23,,16/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163777',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 9.,"Son of William and Sarah Ann Broscom, of Crewe, England."
563844,BROWN,CALDWELL EUGENE,C E,24,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487420',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. B. 20.,"Son of Byron and Elizabeth Brown, of Newmarket, Ontario."
563845,BROWN,,F,0,,08/03/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/492',France,LIEVIN COMMUNAL CEMETERY EXTENSION,VI. D. 10.,
563846,BUCKINGHAM,ERNEST,E,28,,25/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'123430',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 8.,"Son of Samuel and Ada Buckingham, of 135, Ireland, Shefford, Beds."
563847,BURDEKIN,GEOFFREY ERIC,G E,22,,26/01/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),The Loyal North Lancashire Regiment,,attd. 1st Bn.,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 2.,"Son of Benjamin Thomas and Emily Jane Burdekin, of Hopefield, Somerton, Somerset."
563848,BURT,,T M,0,,20/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'792',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 13.,
563849,BUTLER,FRANK,F,0,,17/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703623',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 14.,
563850,BUTLER,,W,0,,22/05/1917,,Corporal,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'1257546',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 13.,
563851,CALLAGHAN,,T,0,,21/04/1917,,Gunner,Royal Field Artillery,,80th Bty. 15th Bde.,,United Kingdom,'5282',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 10.,"Son-in-law of Mrs. Mary McVeagh, of Vernon St., Sligo."
563852,CANNAM,GEORGE EDWARD,G E,30,,28/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'16638',France,LIEVIN COMMUNAL CEMETERY EXTENSION,V. A. 10.,"Son of James and Sarah Cannam, of Battersea, London."
563853,CAPP,THOMAS,T,20,,08/05/1917,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240444',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 5.,"Son of Mrs. S. Capp, of 37, Milton St., Burton-on-Trent."
563855,CARNALL,,P,0,,28/06/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'27529',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 6.,
563856,CERASOLI,,J,0,,14/10/1918,,Rifleman,London Regiment (London Rifle Brigade),London Regiment (Post Office Rifles),5th Bn.,posted to,United Kingdom,'306342',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 12.,
563858,CHAPMAN,,C,0,,21/05/1916,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'631044',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. C. 19.,
563854,CARLSON,MALCOLM,M,26,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811353',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 15.,"Son of Emanuel and Louisa Carlson, of 169, Chalmers Avenue, Winnipeg, Manitoba."
563857,CHALMERS,JOHN KAY,J K,20,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657660',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Son of John Adam and Margaret Chalmers, of Milverton, Ontario."
563859,CHATWELL,,E A,0,,28/04/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'29188',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 18.,
563860,CHILDS,,S J,0,,08/07/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'4775',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 4.,
563861,CHURCHILL,,H C S,19,,14/10/1918,,Lance Corporal,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'C/50511',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Edwin Charles Churchill, of 3, Cambridge Terrace, Salcombe Rd., Sidmouth, Devon."
563862,CLARK,,G T,20,,14/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'43143',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of Frederick and Emily Clark, of 25, Sturry Rd., Canterbury."
563863,COLE,JAMES EDWARD,J E,35,,09/04/1917,11/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1033050',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 4.,"Husband of Clara M. Cole, of 32, Starr St., Halifax, Nova Scotia. Born in England."
563864,COLTER,,G,0,,12/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124598',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. D. 19.,
563865,CONLEY,,T D,0,,23/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'104234',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. B. 16.,
563866,CONLIN,,C P,0,,26/05/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636933',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. B. 4.,
563867,CONQUEST,,H G K,0,,21/03/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1219',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 12.,
563868,CONWAY,SAMUEL MARTIN,S M,33,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'283441',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of James and Mary Conway; husband of Hazel Conway, of Binghampton, New York, U.S.A. Born at York, England."
563869,CONWAY,,W,25,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10740',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 1.,"Son of Patrick and Catherine Conway, of Knockroe, Carrick-on-Suir."
563870,COOKE,JOHN SODEN,J S,26,,19/11/1916,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 18.,"Husband of Mildred Florence Cooke, of 57, Laitwood Rd., Balham, London, England."
563871,COOPER,ALBERT EDWARD,A E,25,,13/10/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'720004',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Son of the late Mr. W. J. and Mrs. S. M. Cooper, of East Ham, Essex."
563894,EDWARDS,,A,0,Military Medal,06/09/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'103362',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 6.,
