Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182712,FOULKES,,F,0,,30/09/1918,,Private,20th Hussars,,,,United Kingdom,'10690',France,JONCOURT EAST BRITISH CEMETERY,A. 13.,
182705,DURE,,C E,0,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'47197',France,JONCOURT EAST BRITISH CEMETERY,C. 8.,"Son of Mrs. E. E. Dure, of 7, Disraeli St., Forest Gate, London."
182707,EVEASON,,T,0,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'65074',France,JONCOURT EAST BRITISH CEMETERY,A. 15.,"Son of Mr. T. Eveason, of Mill Hill Cottage, Moss Bank, St. Helens."
182709,FAIRHURST,,J,28,,02/10/1918,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'353050',France,JONCOURT EAST BRITISH CEMETERY,B. 9.,"Son of Mrs. Fairhurst, of 41, Crab St., St. Helens; husband of Eleanor Goodman (formerly Fairhurst), of ""Lynndale,"" Delph, Oldham."
182710,FINNEY,,A,19,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'57261',France,JONCOURT EAST BRITISH CEMETERY,B. 3.,"Son of Henry and Florrie Finney, of Rodney Yard, Brampton, Chesterfield."
182733,RUSH,,J R,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'93732',France,JONCOURT EAST BRITISH CEMETERY,B. 30.,"Husband of Mrs. R. Rush, of Witham Cottage, Martin Dales, Lincoln."
182695,BRADBURY,,R,0,,02/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'49419',France,JONCOURT EAST BRITISH CEMETERY,C. 24.,
182686,ABRAHAM,FREDERICK HENRI,F H,32,,02/10/1918,,Second Lieutenant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'',France,JONCOURT EAST BRITISH CEMETERY,C. 16.,"Son of Fred and Marie Abraham, of Georgetown, British Guiana."
182687,ALDER,,D C,32,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'57348',France,JONCOURT EAST BRITISH CEMETERY,A. 4.,"Husband of Louisa Ann Alder, of 45, Manchester St., Derby."
182688,ARMSTRONG,,J M,0,,02/10/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'50808',France,JONCOURT EAST BRITISH CEMETERY,C. 4.,"Son of Mrs. M. Patterson, of 31, Mozart St., South Shields."
