Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752296,FOSTER,,C W,16,,09/06/1918,,Boy,Royal Air Force,,,,United Kingdom,'82905',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Special Memorial.,"Son of John B. A. and Malaha P. Foster, of 322, Coal Clough Lane, Burnley, Lancs. Born at Morley. Alternative Commemoration - buried in Morley (St. Mary in the wood) Congregational Chapelyard."
2408450,DAVEY,CYRIL HARRIS,C H,0,,16/04/1946,,Lance Corporal,Corps of Military Police,,"H.Q., 151 Provost Coy.",,United Kingdom,'14463479',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 148.,
2408459,ELLIS,LEONARD JAMES,L J,18,,02/09/1943,,Leading Airman,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'FX. 96953',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 3.,"Son of Joseph and Jane Ellis, of Harehills, Leeds."
2408474,HARDY,GORDON,G,0,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,16 O.T.U.,,United Kingdom,'943042',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 460.,
2408514,PAVER,LEONARD,L,31,,27/05/1943,,Lance Serjeant,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126643',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. W. Grave 203.,"Son of George and Mary Anne Paver, of Leeds; husband of Hilda Paver, of Rodley."
2408527,ROSE,RONALD ERIC,R E,0,,07/06/1945,,Corporal,Royal Air Force,,,,United Kingdom,'345206',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. D.2. Grave 114.,"Nephew of Dorothy M. Rose, of Leeds."
2408533,SMITH,JOHN,J,23,,13/03/1941,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2004060',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. U. Grave 348.,"Son of Harriet Ann Smith, of Leeds."
2408517,PICKERSGILL,REGINALD,R,32,,22/04/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'180332',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 118.,"Son of Miles and Annie Pickersgill, of Meanwood, Leeds."
2408519,PROCTER,WILFRED GRANVILLE,W G,26,,28/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2327864',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 89.,"Son of Harry and Rhoda Hannah Procter, of Leeds; husband of Margaret Procter, of Hyde Park, Leeds."
2408520,QUARMBY,ARTHUR,A,21,,23/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'936508',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 97.,"Son of Arthur and Jane Quarmby, of Darlington, Co. Durham."
2408423,BATTY,JOHN DODGSON,J D,0,,31/08/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7941782',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 245.,
2408487,HUNTER,ROBERT WILLIAM,R W,44,,19/02/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1921326',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. W. Grave 387.,
