Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79100,MITCHELL,JOHN LEISHMAN,J L,19,,04/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Son of Adam Hunter Mitchell and Margaret Leishman Mitchell, of 37, Belvedere Rd., Upper Norwood, London. Of Scotland."
77273,JELL,PERCY FRANK,P F,23,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593500',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 24.,"Son of George and Clara Jell, of Townend's Cottages, St. Margaret's-at-Cliffe, Dover."
146182,MITCHELL,JAMES MILLS,J M,23,,17/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608074',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. H. 4A.,"Son of James Mills Mitchell and Margaret Mitchell, of 10, Willowbank Crescent, Woodlands Rd., Glasgow. Born Perth."
2757308,GOSS,HERBERT ARTHUR,H A,19,,26/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'7098',United Kingdom,COLCHESTER CEMETERY,S. 2. 89.,"Son of Robert Arthur and Florence Martha Goss, of 65A, Crofton Park Rd., Brockley, London."
2758544,DOWLING,,J M,0,,06/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4073',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,1727.,
2757445,TREMBLE,CECIL ALBERT,C A,27,,24/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1661',United Kingdom,COLCHESTER CEMETERY,F. 9. 44.,"Son of William Henry and Georgina Tremble, of 4, Coulson St., King's Rd., Chelsea, London."
2757737,GRIME,THOMAS ARTHUR JOHN,T A J,24,,12/12/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592746',United Kingdom,SAFFRON WALDEN CEMETERY,,"Son of Ada Ann Grime. of ""St. Marys,"" Husbands Bosworth, Rugby, and the late Thomas Grime. Born at Leytonstone."
2945819,HAYES,VINCENT F.,V F,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1810',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.33.,
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
2757252,CASSING,JOHN RICHARD,J R,30,,16/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'953',United Kingdom,COLCHESTER CEMETERY,H. 11. 31.,"Son of John and Maria Cassing, of 13, Bartholomew St., Hythe, Kent."
2941700,DWYER,THOMAS,T,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1822',France,LOOS MEMORIAL,Panel 133.,
2753708,BELL,,H,23,,12/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593324',United Kingdom,CAMELON CEMETERY,4. 65.,"Son of Mr. J. A. Bell, of 50, South Grove, Walthamstow, Essex."
2757390,O'DRISCOLL,PAUL,P,18,,20/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3260',United Kingdom,COLCHESTER CEMETERY,K. 20. 42.,"Son of Michael and Mary O'Driscoll, of 13, Mackay Rd., Clapham, London."
2740228,CURLING,FRANK TREVOR,F T,25,,31/08/1918,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 8.,"Son of John Harris Curling and Emily Higham Curling, of Perry Court, Faversham, Kent."
2740265,STRINGER,WILLIAM JOHN,W J,22,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608161',France,RANCOURT MILITARY CEMETERY,A. 11.,"Son of Elizabeth Kent (formerly Stringer), of 119A, William St., Ystrad-Rhondda, Pentre, Glam., and the late Henry Stringer."
75184,WARREN,REGINALD JOSEPH,R J,26,,23/07/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590074',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 19.,"Son of Joseph Frederick and Emma Warren, of Peckham, London; husband of F. M. Warren, of 21, Herne Place, Herne Hill, London."
74095,BRISTEIR,JOHN EDWARD,J E,22,,28/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591531',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 2.,"Son of Samuel and Elizabeth Bristeir, of Fulham, London."
