Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1433064,GHULAM MUHAMMAD,,,0,,10/06/1920,,Sepoy,101st Indian Grenadiers,102nd King Edward's Own Grenadiers,,attd. 2nd Bn.,Indian,'4885',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Amir, of Bharwal Sarai, A'Bad, Kharian, Gujrat, Punjab."
1433065,JAGMAL KHAN,,,0,,06/10/1919,,Sepoy,101st Indian Grenadiers,,,,Indian,'3579',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Hastu, of Nangal, Ramgarh, Alwar, Rajputana."
1433066,KHAN MUHAMMAD,,,0,,23/07/1920,,Sepoy,101st Indian Grenadiers,102nd King Edward's Own Grenadiers,,attd. 2nd Bn.,Indian,'3893',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Sher Muhammad, of Iehhar, Shahpur, Punjab."
1433067,KRISHNA FADTARE,,,0,,13/12/1919,,Sepoy,101st Indian Grenadiers,,,,Indian,'4365',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Bachaba Fadtare, of Sakiwadi, 11 Khatao, Satare, Bombay."
1433056,AHMAD KHAN,,,0,,08/01/1921,,Sepoy,101st Indian Grenadiers,,,,Indian,'4793',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Turra Khan, of Bharpur, Chakwal, Jhelum, Punjab."
1433055,ABDUL GHAFUR,,,0,,06/10/1919,,Sepoy,101st Indian Grenadiers,,,,Indian,'3688',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Abdul Karim, of Tanda, Fyzabad, United Provinces."
1433057,ALAH DAD,,,0,,01/12/1920,,Sepoy,101st Indian Grenadiers,102nd King Edward's Own Grenadiers,,attd. 2nd Bn.,Indian,'4837',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Alah Jawahir, of Bahrwal, Kharian, Gujrat, Punjab."
1433058,ARDUR RAHMAN,,,0,,23/07/1920,,Lance Naik,101st Indian Grenadiers,102nd King Edward's Own Grenadiers,,attd. 2nd Bn.,Indian,'1628',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Mazab Ali, of Shah Allah Ditta, Rawalpindi, Punjab."
1433059,ATA MUHAMMAD,,,0,,23/07/1920,,Lance Naik,101st Indian Grenadiers,102nd King Edward's Own Grenadiers,,attd. 2nd Bn.,Indian,'4122',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Muhammad Khan, of Kulutakka, Khushab, Shahpur, Punjab."
1433060,CHANDRU KHAN,,,0,,06/10/1920,,Sepoy,101st Indian Grenadiers,,,,Indian,'3842',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Dhan Singh, of Ualsavara, Ramgarh, Alwar, Rajputana."
1433061,GANPAT,,,0,,14/01/1920,,Sepoy,101st Indian Grenadiers,,,,Indian,'4093',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433062,GANPAT CHAWAN,,,0,,21/12/1919,,Sepoy,101st Indian Grenadiers,,,,Indian,'4312',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Bhau Chawan, of Ekambe, Koregaon, Satara, Bombay."
1433063,GANPAT RAO RAM,,,0,,14/01/1920,,Sepoy,101st Indian Grenadiers,,,,Indian,'4194',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Krishan Rane, of Sangalwadi, Kolhapur, Bombay."
1433068,KUSAI MUHAMMAD,,,0,,03/02/1920,,Sepoy,101st Indian Grenadiers,,,,Indian,'4084',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Gatna, of Khujian Vala, Gujranwala, Punjab."
1433069,MUHAMMAD DIN,,,0,,19/02/1921,,Lance Naik,101st Indian Grenadiers,102nd King Edward's Own Grenadiers,,attd. 2nd Bn.,Indian,'4717',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Muhammad Ali, of Sariha, Kharian, Gujrat, Punjab."
1433070,NUR HUSAIN,,,0,,02/01/1920,,Sepoy,101st Indian Grenadiers,,,,Indian,'4006',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ilahi Bakhsh, of Sundargarh, Ajnala, Amritsar, Punjab."
1433071,NUR KHAN,,,0,,23/02/1921,,Subadar,101st Indian Grenadiers,102nd King Edward's Own Grenadiers,,attd. 2nd Bn.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Muhammad Khan, of Padhrar, Khushab, Shahpur, Punjab."
1433072,SULEMAN KHAN,,,0,,06/10/1919,,Sepoy,101st Indian Grenadiers,,,,Indian,'3945',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Med Singh, of Mandawar, Alwar, Rajputana."
1433073,SURAJMAL,,,0,,06/10/1919,,Sepoy,101st Indian Grenadiers,,,,Indian,'4048',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Nur Khan, of Raipore, Kishangarh, Alwar, Rajputana."
1433218,ALAF DIN,,,0,,09/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'5279',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Mahtu Ali, of Jhanda Bagla, Mirpur, Kashmir."
1433219,ALAM SHER,,,0,,25/04/1920,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'4274',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Fateh Muhammad, of Panthal, Mirpur, Kashmir."
1433220,ALLAH DAD,,,0,,01/12/1919,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'577',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Fakir, of Rathoa, Mirpur, Kashmir."
1433221,AMAR CHAND,,,0,,02/12/1919,,Lance Naik,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'2643',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Chain Ram, of Garumai, Bhiwani, Hissar, Punjab."
