Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587126,COLEMAN,CHARLES ALBION,C A,39,,30/03/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'323004',France,BOVES WEST COMMUNAL CEMETERY,B. 3.,Son of George and Euphemia Coleman.
587116,ACKROYD,,W,0,,30/03/1918,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'15771',France,BOVES WEST COMMUNAL CEMETERY,B. 4.,"Son of Mr. W. A. Ackroyd, of 52, Norton St., Radford, Nottingham."
587117,ADLINGTON,,D,0,,31/03/1918,,Private,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'41857',France,BOVES WEST COMMUNAL CEMETERY,B. 11.,"Son of Mr. D. Adlington, of 1, Abbey Terrace, Christ Church Rd., Merton, London."
587118,ANTRIM,ARTHUR CHARLES,A C,20,,10/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'60455',France,BOVES WEST COMMUNAL CEMETERY,B. 15.,"Son of George Henry and Esther Antrim, of 103, Ossulston St., Euston Rd., London."
587119,BANKS,THOMAS GEORGE,T G,28,,26/04/1918,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY,C. 21.,"Son of David and Sarah Ann Banks, of Belmore Cottage, Lymington, Hants."
587120,BAREHAM,BERTIE ERNEST VICTOR,B E V,27,,20/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'355219',France,BOVES WEST COMMUNAL CEMETERY,C. 5.,"Son of Mrs. J. Making. Native of Sudbury, Suffolk."
587121,BROOKS,COLIN ROBERT PERCY,C R P,22,Military Cross,02/04/1918,,Lieutenant,3rd (King's Own) Hussars,Machine Gun Corps (Cavalry),, attd. 4th Sqdn. ,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY,B. 13.,"Son of Harry Wilkinson Brooks and Bertha Ann Brooks, of 5, Kensington Park Gardens, London."
587122,BROWELL,GEORGE,G,33,,21/04/1918,,Sapper,Royal Engineers,,4th Siege Coy. Royal Anglesey,,United Kingdom,'397871',France,BOVES WEST COMMUNAL CEMETERY,C. 7.,"Son of John George and Sarah Davison Browell; husband of Frances Browell, of Forge Cottage, Holywell, Seaton Delaval, Newcastle-on-Tyne. Native of South Hylton, Sunderland."
587123,CALVERT,MILES,M,36,,24/04/1918,,Gunner,Royal Garrison Artillery,,137th Heavy Bty.,,United Kingdom,'76751',France,BOVES WEST COMMUNAL CEMETERY,C. 10.,"Son of Thomas and Mary Calvert, of Burtersett, Hawes, Yorks."
587124,CARTMELL,,R,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'114353',France,BOVES WEST COMMUNAL CEMETERY,C. 18.,"Son of Mrs. M. Cartmell, of 18, Westby St., Lytham, Lancs."
