Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041990,KREINACKER,WILHELM,W,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 14.,
6018859,PFENNINGSDORF,WALTER,W,0,,08/05/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 14.,
6018879,ROSENBERG,EMIL,E,0,,08/02/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 12.,
6018902,SCHMIDT,ADAM,A,0,,30/07/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 3.,
6018636,BARTMANN,FRITZ,F,0,,06/06/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 3.,
6018681,EIBEN,FRIEDRICH,F,0,,28/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 14.,
6018703,GENSKI,PAUL,P,0,,23/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 3.,
6018725,HAMEL,VIKTOR,V,0,,07/08/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 14.,
6018750,HORAK,JOSEPH,J,0,,25/11/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018814,LUTZE,HEINRICH,H,0,,28/04/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 4.,
6018925,SPENGLER,WILHELM,W,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 15.,
7507570,JUNGHANSS,WERNER,W,0,,28/12/1946,,,German Air Force,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 16.,
7507737,PUSCHNUS,ERICH HANS,E H,0,,01/06/1945,,,German Air Force,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 16.,
6018838,MUELLER,WILHELM GOTTLOB,W G,0,,15/06/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 2.,
6018840,NEUMANN,ADOLF,A,0,,30/06/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 15.,
6018810,LOCKSTAEDT,GUSTAV,G,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 5.,
6018794,KUKALI,JOSEPH,J,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 7.,
6018815,MALLAM,THOMAS HENRY,T H,0,,04/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 2.,
6018807,LEZUC,RUDOLF,R,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 10.,
4041931,KROGMANN,WILLY,W,0,,29/10/1916,29/10/1918,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 7.,
7507527,HAUBOLD,JOHANNES,J,0,,10/08/1943,,,German Air Force,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 14.,
6018702,GEMSEN,EDWARD,E,0,,09/06/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 3.,
