Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
618612,HAWKINS,JAMES WILLIAM,J W,0,,26/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'624765',France,"VIMY COMMUNAL CEMETERY, FARBUS",C. 2.,
618608,FERGUSON,GEORGE DOUGLAS,G D,27,"Distinguished Service Order, Mentioned in Despatches",23/04/1917,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd. 27th Bde.,United Kingdom,'',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 4.,
618609,GARNER,HERBERT FRANCIS,H F,0,,06/06/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464292',France,"VIMY COMMUNAL CEMETERY, FARBUS",B. 2.,
618616,JONES,GEORGE,G,0,,05/06/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26097',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 6.,
618610,GIBBONS,,J W,0,,31/08/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/385',France,"VIMY COMMUNAL CEMETERY, FARBUS",C. 1.,
618611,GREENFIELD,GEORGE,G,0,,15/04/1917,,Driver,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'72228',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 8/9.,
618619,LEYLAND,GEORGE HUBERT,G H,0,,02/06/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'437593',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 1/4.,
618620,LYTTLE,ROBERT,R,0,,02/06/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'842292',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 1/4.,
618601,BULL,ARTHUR GEORGE SAMUEL,A G S,0,,15/04/1917,,Gunner,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'73681',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 8/9.,
618605,COWEN,JOHN,J,0,,02/06/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'602282',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 1/4.,
618606,DAWSON,ERNEST,E,0,,17/08/1917,,Corporal,Royal Field Artillery,,170th Bde.,,United Kingdom,'L/18715',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 8.,
618600,BANBURY,LLOYD ASHLEY,L A,22,,17/04/1917,,Driver,Canadian Field Artillery,,21st Bty. 4th Bde.,,Canadian,'1250503',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 9.,"Son of E. A. and Edith E. Banbury, of Wolseley, Saskatchewan."
618602,CAMERON,DAVID,D,27,,14/04/1917,,Driver,Royal Field Artillery,,37th Bty. 27th Bde.,,United Kingdom,'143661',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 5.,"Son of the late Donald Cameron and of Agnes Cameron, of 19, Chapelhill St., Kincardine, Fife."
618603,CHESSELL,FREDERICK,F,28,,04/06/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'628966',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 7.,"Son of Charles and Jane Chessell, of 9, Starrs Cottages, Hastings, Sussex, England."
618604,COFFEY,TIMOTHY,T,38,,23/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'724595',France,"VIMY COMMUNAL CEMETERY, FARBUS",C. 6.,"Brother of Jerome Coffey, of Greenane, Templeure, Killarney, Co. Kerry, Ireland."
618607,DICK,ALEXANDER MORRISON,A M,26,Military Medal,23/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'624428',France,"VIMY COMMUNAL CEMETERY, FARBUS",C. 3.,"Son of Matthew and Helen Dick, husband of Marion I. Wilkes (formerly Dick), of 605, 24th Avenue West, Calgary, Alberta."
618613,HILDAGE,HARRY,H,19,,15/04/1917,,Second Lieutenant,Royal Field Artillery,,27th Bde.,,United Kingdom,'',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 10.,"Son of Henry T. and Alice Hildage, of ""Highlands"", Boldmere Rd., Erdington, Birmingham. Born at Altrincham, Cheshire."
618614,HOCKADAY,WALTER THOMAS,W T,33,,19/06/1917,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'466528',France,"VIMY COMMUNAL CEMETERY, FARBUS",D. 1.,"Son of R. R. and Mary Hockaday, of Upton, Nuneaton, Warwickshire, England."
618615,HUGHES,HAROLD,H,23,,23/04/1917,,Second Lieutenant,Royal Field Artillery,,27th Bde.,,United Kingdom,'',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 3.,"Son of the Rev. William Hughes and Mary Hughes, of Hawnby Rectory, York."
618617,LAWS,JAMES ALBERT,J A,32,,01/04/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'871424',France,"VIMY COMMUNAL CEMETERY, FARBUS",D. 4.,"Husband of Edith Ada Laws, of Great Livermere, Bury St., Edmunds, Suffolk, England."
618618,LEWIS,JOHN EDWARD,J E,32,,02/05/1917,,Gunner,Royal Field Artillery,,37th Bty. 27th Bde.,,United Kingdom,'715885',France,"VIMY COMMUNAL CEMETERY, FARBUS",B. 1.,"Husband of Mrs. O'Hara (formerly Lewis), of 5, Denvale Avenue, Bolton, Lancs."
618621,McBRIDE,JOSEPH,J,31,,23/04/1917,,Major,Royal Field Artillery,,27th Bde.,,United Kingdom,'',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 1.,"Son of Mr. M. C. McBride; husband of Mary McBride, of 35, New Rd., Ballymaconnell, Bangor, Co. Down. Born at Downpatrick."
618622,McGILLIS,JOHN WILLIAM,J W,33,,19/06/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'905072',France,"VIMY COMMUNAL CEMETERY, FARBUS",D. 2.,Son of James and Catherine McGillis.
618623,MILLS,FRED,F,30,,01/05/1917,,Fitter Staff Serjeant,Royal Field Artillery,,27th Bde. H.Q.,,United Kingdom,'52198',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 6.,"Son of Fred and Agnes Mills; husband of M. E. Else (formerly Mills), of 18, Westbury St., Attercliffe, Sheffield. Born at Sheffield."
618624,MOFFAT,MOXLEY EVERD,M E,0,,02/06/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797122',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 1/4.,
618625,MOSS,,T J,0,,02/05/1917,,Serjeant,Royal Engineers,,527th Field Coy.,,United Kingdom,'470234',France,"VIMY COMMUNAL CEMETERY, FARBUS",B. 1.,
618626,MYERS,ROY,R,35,,02/06/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797620',France,"VIMY COMMUNAL CEMETERY, FARBUS",E. 5.,"Son of the late William and Matilda Myers, of Windham, Ontario; husband of Sarah E. Myers (nee Quance), of Delhi, Ontario."
618627,PERRY,CECIL VICTOR,C V,25,Military Cross,23/04/1917,,Second Lieutenant,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'',France,"VIMY COMMUNAL CEMETERY, FARBUS",A. 2.,"Son of Richard S. and Elizabeth Perry, of 40, Howland Avenue, Toronto, Canada."
