Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407163,BOWES,JAMES WESTON,J W,0,,16/06/1940,,Leading Aircraftman,Royal Air Force,,50 Sqdn.,,United Kingdom,'568528',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. U. Grave 359.,
2407162,BISHOP,CECIL,C,24,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5670915',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 200.,"Son of Arthur and Florence Mary Bishop; husband of Dorothy Bishop, of Castleford."
2407175,TAYLOR,JESS,J,21,,12/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1061930',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 318.,"Son of Jesse and Ruth Ethel Taylor, of Glass Houghton, Castleford."
2407167,EDGAR,ALLEN,A,20,,22/02/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14556872',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 138.,"Son of Edwin and Emma Edgar, of Castleford."
2407173,PENNINGTON,ERIC,E,22,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1497495',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 249.,"Son of William and Margaret Hannah Pennington, of Airedale, Castleford."
2407179,TRANTER,GEORGE,G,0,,18/06/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2695860',United Kingdom,CASTLEFORD NEW CEMETERY,Sec.U. Grave 199.,"Son of Jabez and Alice Jane Tranter, of Glass Houghton, Castleford."
2407174,SHAW,HARRY,H,18,,31/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'14727465',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. W. Grave 197.,"Son of Charles and Harriet Ann Shaw, of Glass Houghton, Castleford."
2407160,AKEROYD,ROBERT PETER TOWNEND,R P T,26,,13/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1006350',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 201.,"Son of Harold and Mary Kathleen Akeroyd, of Castleford; husband of Bertha Elizabeth Akeroyd, of Castleford."
2407161,ASHTON,NORMAN,N,18,,17/01/1945,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14828171',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 149.,"Son of Alfred and Sophia Ashton, of Castleford."
2407164,BROADHEAD,HARRY,H,31,,05/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/220015',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 401.,"Son of Bertram and Myra Broadhead, of Castleford; husband of Gertrude Broadhead, of Castleford."
