Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
470563,STOWE,ARTHUR GRANVILLE,A G,24,,20/05/1917,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1142',France,BARLIN COMMUNAL CEMETERY EXTENSION,III. B. 41.,"Son of Mr. and Mrs. William Henry Stowe, of Bermuda."
269057,WEARS,,R G,0,,18/11/1916,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1087',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 8.,
121703,JOELL,WALTER,W,21,,09/12/1918,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1035',France,BOIS-GUILLAUME COMMUNAL CEMETERY EXTENSION,G. 27A.,"Son of Henry William and Lavinia Joell, of Paget West, Bermuda."
168346,CONDER,WILFRED AGUSTUS,W A,25,,28/06/1917,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1169',France,BOULOGNE EASTERN CEMETERY,IV. A. 17.,"Son of John and Alberta Conder, St. Kitts, British West Indies."
168347,EASTON,WILLIAM EDWARD,W E,23,,08/06/1917,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1128',France,BOULOGNE EASTERN CEMETERY,IV. B. 51.,"Grandson of Mrs. Samuel Scott, of Warwick East, Bermuda."
506283,SWAN,,S S,0,,17/11/1917,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1076',France,ETAPLES MILITARY CEMETERY,XXX. L. 15.,
137205,MUSSENDEN,,J,21,,31/10/1917,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1152',Belgium,NINE ELMS BRITISH CEMETERY,VIII. B. 13.,"Son of Frances Ann and the late John Mussenden, of St. Christopher, British West Indies."
516345,BUGSSON,,A,40,,26/07/1918,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1063',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. J. 24.,"Son of Manuel and Matilda Bugsson; husband of Alice D. Bugsson, of Warwick East, Bermuda."
4020819,RICHARDSON,WHITFORD STEPHEN,W S,0,,02/12/1918,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1188',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. IV. E. 8.,"Son of John S. and Annie Elizabeth Richardson, of St. George's, Bermuda. B.W.I."
454879,PLACE,CHARLES WENTWORTH,C W,34,,02/11/1917,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1138',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. B. 14.,"Husband of Rachel Place, of Princess St., Hamilton, Bermuda."
