Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413372,ATKIN,NORMAN,N,0,,27/04/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1090192',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. E. Grave 4346.,
2413371,ARDRON,JOHN WILLIAM,J W,39,,16/05/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'4686104',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. Q. Grave 12008.,"Son of Harry and Harriet Ardron, of Sheffield; husband of Elizabeth Ardron, of Heeley, Sheffield."
2413378,CHARLTON,BASIL JOHN,B J,19,,19/12/1943,,Midshipman (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. A. Gen. Grave 130.,"Son of John Garrett Charlton and Mary Maria Charlton, of Sheffield."
2413379,COOPER,THOMAS,T,27,,02/12/1947,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 234984',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. T. Grave 8626.,"Son of Thomas and Ann Cooper, of Sheffield."
2413387,GENN,ROBERT,R,30,,06/07/1941,,Lance Serjeant,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'4757365',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. Q. Grave 12266.,"Son of Fanny Genn and stepson of Eddie Beckett, of Sheffield; husband of Agnes Genn, of Heeley, Sheffield."
2413395,JACKSON,WALTER SAMUEL,W S,38,,20/12/1942,,Lance Corporal,Home Guard,,66th West Riding (Sheffield) Bn.,,United Kingdom,'',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. Q. Grave 12161.,"Son of Samuel and Agnes Annie Jackson, of Woodseats, Sheffield; husband of Beatrice Ellen Jackson, of Greenhill, Sheffield."
2413396,JAQUES,ERNEST HENRY,E H,27,,15/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'988504',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. E. Grave 4796.,"Son of William G. Jaques and Charlotte E. Jaques, of Totley Rise."
2413407,MEEK,GEOFFREY EDWARD,G E,19,,01/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1765072',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. S. Grave 13102.,"Son of Edward George and Lily Meek, of Sheffield."
2413410,NELSON,ROY VIVIAN,R V,18,,25/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109155',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Cons. Grave 12324.,"Son of Mr. and Mrs. William Vivian Nelson and stepson of Mary S. C. Nelson, of Norton, Sheffield."
2413417,SMITH,DONALD,D,0,,05/08/1946,,First Officer,Merchant Navy,,S.S. Sinkiang (London),,United Kingdom,'',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. T. Grave 8764.,
2413425,WRAGG,LAWRENCE,L,22,,12/12/1940,16/12/1940,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'941759',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. H. Grave 7626.,
2413424,WILLIAMS,ANTHONY ALLEN,A A,22,,11/08/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'130964',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. A. R.C. Grave 504.,"Son of Winifred Williams, of Meadowhead, Sheffield."
2413376,BRIGHT,TOM,T,23,,27/08/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1622303',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. D. Grave 604.,"Son of Vivian and Sarah Ann Bright, of Oughtibridge."
2413377,BUSH,ERIC,E,29,,18/05/1947,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'312767',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. J. Grave 8671.,"Son of Roland and Harriet Bush, of Sheffield; husband of Monica Aileen Bush, of Stretford, Lancashire."
2413385,FORD,THOMAS LESLIE,T L,22,,03/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'54094',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Gen. Grave 9771.,"Son of Frank and Ruth Ford, of Sheffield; husband of Barbara Ford, of Sheffield."
2413389,HAYWOOD,KENNETH ARTHUR,K A,24,,11/07/1944,,Gunner,Royal Artillery,,38 (6th Bn. The King's Regt. [Liverpool]) Searchlight Regt.,,United Kingdom,'1678441',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. S. Grave 13121.,"Son of Arthur and Elizabeth Haywood, of Meersbrook, Sheffield."
2413391,HEWITT,ERIC,E,27,,27/12/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Landrail.,,United Kingdom,'',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. A. Gen. Grave 82.,"Son of William Henry Hewitt and of Elizabeth Hewitt (nee Wilkinson), of Sheffield."
2413400,KNOTT,REGINALD COOPER,R C,31,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1259857',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. L. Cons. Grave 8769.,"Son of Charles Edmund and Beatrice Annie Knott, of Sheffield."
2413401,LONDON,JOHN WILLIAM,J W,27,,30/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/95994',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. O. Gen. Grave 7887.,"Son of Athole George Pickinson London and Alice Mabel London, of Sheffield; husband of Betsy London, of Graves Park, Sheffield."
2413406,MAWSON,LEONARD WILFRED,L W,25,,13/05/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1030922',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. G. Grave 6616.,"Husband of Edith Mabel Mawson, of Sheffield."
2413411,PARKIN,HAROLD,H,24,,09/11/1943,,Sapper,Royal Engineers,,12 Bomb Disposal Coy.,,United Kingdom,'2126640',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. O. Cons. Grave 9994.,"Son of George Robert and Lily Parkin, of Woodseats, Sheffield. Diploma in Agriculture."
2413414,SINGLETON,MALCOLM DICK,M D,25,,18/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'153307',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. G. Grave 6227.,"Son of Ernest and Elizabeth Singleton, of Sheffield; husband of Ethel Singleton, of Nether Edge, Sheffield."
2413416,SMITH,COLIN GEORGE,C G,42,,08/04/1947,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,940 Balloon Sqdn.,,United Kingdom,'870158',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. J. Grave 8494.,"Son of Cornelius George and Florence Smith, of Sheffield; husband of Ruth Smith, of Beauchief, Sheffield."
2413421,THRIPP,CYRIL ALBERT,C A,23,,29/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'544526',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. G. Grave 6571.,"Son of Charles Henry and Edith Florence Thripp; husband of Mary Thripp, of Eccles, Lancashire."
2413380,COSTALL,FRANK,F,23,,15/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/169613',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Gen. Grave 9250.,
2413373,BIRD,BERNARD,B,26,,12/02/1943,,Gunner,Royal Artillery,,556 Coast Regt.,,United Kingdom,'1607018',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. L. Gen. Grave 6449.,"Son of John and Ada Bird, of Sheffield; husband of Kathleen Bird, of Sheffield."
2413374,BLACKBURN,HORACE,H,22,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1351870',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. L. Gen. Grave 6197.,"Son of Joseph Albert and Clara Blackburn, of Beauchief, Sheffield."
2413383,DUCKENFIELD,THOMAS RONALD,T R,25,,22/11/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'899280',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. G. Grave 6634.,"Son of Percy Foster Duckenfield and Margaret Duckenfield, of Sheffield."
2413390,HEALD,FRANK,F,39,,30/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1539516',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. O. Gen. Grave 8008.,"Son of Ernest and Emily Heald, of Sheffield; husband of Emily May Heald, of Sheffield."
2413392,HINGLEY,FRANK,F,23,,13/10/1947,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 399274',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. E. Grave 4444.,"Son of Frank and Sarah Hingley, of Millhouses, Sheffield."
2413399,KETTON,FRANK WATSON,F W,30,,12/01/1941,,Serjeant,Royal Artillery,,,,United Kingdom,'769799',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. R. Grave 12670.,"Son of Fred and Fanny Elizabeth Ketton, of Hillsborough, Sheffield."
2413409,MILLS,JOHN ANDERSON,J A,25,,21/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'935531',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. R. Grave 12926.,"Son of John Bellerby Mills and Gertrude Mills, of Nether Edge, Sheffield."
2413412,SANDERSON,DOUGLAS WHITHAM,D W,21,,13/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'942817',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. Q. Grave 12225.,"Son of Joseph Whitham Sanderson and Betsy Ann Sanderson, of Sheffield."
2413418,STAMP,LESLIE HAROLD,L H,0,,04/05/1944,,Private,York and Lancaster Regiment,,,,United Kingdom,'14701361',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. O. Cons. Grave 9524.,
2413420,TAYLOR,FRED NORMAN,F N,24,,18/05/1941,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'4757553',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. Q. Grave 12220.,"Son of Fred and Lily Taylor, of Sheffield; husband of Gladys Taylor, of Greenhill, Sheffield."
