Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3127506,GILDER,ALFRED EDWARD,A E,57,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Anne Alice Gilder, of 52 Crathie Road, Lee. Died at New Cross Tram Depot."
3127390,COUSENS,HENRY SAMUEL,H S,63,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Endwell Road. Husband of Elizabeth Cousens. Died at 24 Endwell Road.
3127809,SMITH,CHARLES EDWARD,C E,39,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 183 Folkestone Gardens. Husband of Rose Ann Smith. Died at 183 Folkestone Gardens.
3127626,KIRBY,FLORENCE MAUD,F M,35,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Henry Kirby, of 6 Porson Street, Lewisham. Died at New Cross Road."
3127630,KRAKEEL,GRACE ETHEL,G E,42,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of A. Krakeel. Died at 124 Breakspears Road.
3127805,SMART,ERNEST PHILIP,E P,75,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Shardeloes Road. Husband of Alice Mary Smart. Died at 71 Shardeloes Road.
3127243,ADSLEY,KATHLEEN ALICE,K A,23,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Joseph Adsley, of 11 St. Norbert Green. Died at New Cross Road."
3127248,ALLISON,BRIAN,B,4,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"at 4 Monson Buildings, Monson Road."
3127249,ALLISON,ROSE MARIA,R M,29,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"at 4 Monson Buildings, Monson Road."
3127507,GLICK,MAY MARGUERITE,M M,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 262 New Cross Road. Wife of Joseph Glick. Died at New Cross Road.
3127263,BALL,ALICE REBECCA,A R,75,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 306 Evelyn Street. Wife of T. Ball. Died at 306 Evelyn Street.
3127268,BANFILL,FLORENCE ETHEL,F E,42,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Bartholomew Banfill, of 19 Childeric Road. Died at New Cross Road."
3127559,HAYTER,GRACE ELEANOR,G E,53,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of William George Francis Hayter, of 8 Trim Street. Died at New Cross Road."
3127843,STUBBS,EMILY,E,85,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 17 Reginald Square. Widow of Charles Stubbs. Died at 17 Reginald Square.
3127810,SMITH,JEAN ROSEMARY,J R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEWISHAM list.
3127278,BARWICK,CATHERINE,C,63,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 67 Finland Road. Wife of Samuel Alfred Clifford Barwick. Died at 67 Finland Road.
3127418,DEANE,CHARLES ERNEST,C E,56,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Prudence Elizabeth Deane. Died at 40 Endwell Road.
3127584,HOWARD,ROSE,R,19,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Thomas William Howard, of 144 Trundleys Road. Died at New Cross Road."
3127693,MOORE,HARRY,H,54,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 27 Snead Street. Husband of Jane Moore. Died at 27 Snead Street.
3127851,TARLING,ROSINA MARGARET,R M,39,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 23 Reaston Street. Wife of George Tarling. Died at 23 Reaston Street.
3127892,WATSON,ETHEL,E,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of James Evans Watson, of 69 Erlanger Road. Died at New Cross Road."
3127260,BAILEY,FREDERICK WILLIAM,F W,71,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 13 Jerningham Road. Died at New Cross Road.
3127408,CURTIS,JACKIE,J,3,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 29 Oareborough Road. Son of James and Lilian Curtis. Died at 29 Oareborough Road.
3127550,HAWKER,MADELINE MARTHA,M M,42,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 88 Shardeloes Road. Wife of Frederick William Hawker. Died at 88 Shardeloes Road.
3127665,MARZETTI,ALFRED CHARLES,A C,76,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Catherine Marzetti, of 2 Hood Street. Died at 187 Evelyn Street."
3127271,BANNISTER,SARAH JANE,S J,59,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 82 Pagnell Street. Wife of Montague Bannister. Died at 82 Pagnell Street.
3127415,DAULTRY,GEORGE,G,53,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 19 Czar Street at 64 Prince Street.
3127562,HEADING,ALMA ELLEN,A E,42,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 4 Goodwood Road. Wife of Horace Heading. Died at 4 Goodwood Road.
3127671,MEAD,WILLIAM ERNEST,W E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEWISHAM list.
3127846,SULLIVAN,JOHN CHARLES,J C,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 17 Vansittart Street. Husband of V. A. Sullivan. Died at 17 Vansittart Street.
3127803,SLOUGH,JAMES WILLIAM,J W,72,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Alice Phoebe Slough. Died at 44 Monson Road.
3127627,KNIGHT,GEORGE ALFRED,G A,74,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 84 Pagnell Street. Died at 84 Pagnell Street.
