Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578754,DONOVAN,,W,0,,22/09/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7631',France,BRAINE COMMUNAL CEMETERY,A. 13. (Sp. Mem.).,
578740,BROADLEY,,G,0,,30/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6611',France,BRAINE COMMUNAL CEMETERY,B. 3. (Sp. Mem.).,
578739,BRETT,,P,0,,07/10/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9621',France,BRAINE COMMUNAL CEMETERY,A. 4. (Sp. Mem.).,
578733,ALLEN,WILLIAM,W,0,,19/09/1914,,Gunner,Royal Field Artillery,,129th Bty. 30th Bde.,,United Kingdom,'67726',France,BRAINE COMMUNAL CEMETERY,A. 26. (Sp. Mem.).,
578748,COOKE,,J,0,,28/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'8518',France,BRAINE COMMUNAL CEMETERY,A. 22. (Sp. Mem.).,
578738,BRADSHAW,,F,0,,28/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'6632',France,BRAINE COMMUNAL CEMETERY,B. 7. (Sp Mem.).,
578746,CLINT,,A,0,,15/09/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'179',France,BRAINE COMMUNAL CEMETERY,A. 1.,
578732,ALEXANDER,,H,0,,18/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11081',France,BRAINE COMMUNAL CEMETERY,A. 11. (Sp. Mem.).,
578734,ATKINSON,JOHN,J,24,,15/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8891',France,BRAINE COMMUNAL CEMETERY,B. 4. (Sp. Mem.).,"Son of John Atkinson, of 28, Dawlish Mount, York Rd., Leeds."
578735,BALCOMBE,,W,0,,18/09/1914,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8004',France,BRAINE COMMUNAL CEMETERY,B. 3. (Sp. Mem.).,
578736,BATE,THOMAS,T,0,,20/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9544',France,BRAINE COMMUNAL CEMETERY,A. 18. (Sp. Mem.,
578737,BOLTON,,J,35,,08/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'2575',France,BRAINE COMMUNAL CEMETERY,A. 11. (Sp. Mem.).,"Son of Thomas Bolton, of 20, Berkeley St., Nelson, Lancs; husband of Susannah Hutchinson (formerly Bolton), of 1, Baldwin's Hill, Lane Head, Burnley."
578741,BROWN,ROBERT,R,25,,20/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6938',France,BRAINE COMMUNAL CEMETERY,A. 8. (Sp. Mem.).,"Son of Robert and Isabella Ross Brown, of Glasgow; husband of Mrs. L. Clowes (formerly Brown), of 49, Thomas St., Wolverhampton."
578742,BURNETT,,J,0,,21/09/1914,,Lance Serjeant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'1493',France,BRAINE COMMUNAL CEMETERY,B. 8. (Sp. Mem.).,
578743,CAHILL,,J J,0,,05/10/1914,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'13248',France,BRAINE COMMUNAL CEMETERY,B. 4. (Sp. Mem.).,
578744,CARDEN,,G C H,0,,02/10/1914,,Driver,Royal Engineers,,5th Field Coy.,,United Kingdom,'18318',France,BRAINE COMMUNAL CEMETERY,A. 27. (Sp. Mem.).,
578745,CLARKE,,J,0,,29/09/1914,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'42403',France,BRAINE COMMUNAL CEMETERY,B. 1. (Sp. Mem.).,
578747,CONNOR,,T,0,,21/09/1914,,Gunner,Royal Field Artillery,,H.Q. 30th Bde.,,United Kingdom,'71494',France,BRAINE COMMUNAL CEMETERY,A. 27. (Sp. Mem.).,
578749,COOPER,,W,32,,07/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6464',France,BRAINE COMMUNAL CEMETERY,A. 4. (Sp. Mem.).,"Son of Mrs. Rebbeca Cooper, of 8, Welbury St., Middleton Rd., Dalston, London."
578750,COX,,W G,21,,21/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/9975',France,BRAINE COMMUNAL CEMETERY,A. 15. (Sp. Mem.).,"Son of Henry George and Emily Cox, of 57, Gordon Rd., Strood, Kent."
578751,CUTTS,ARTHUR HENRY,A H,25,,26/09/1914,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'9974',France,BRAINE COMMUNAL CEMETERY,A. 21. (Sp. Mem.).,"Son of Mrs. Ann Cutts, of 47, Mably St., Sidney Rd., Homerton, London."
578752,DAVIES,,A T,29,,09/10/1914,,Gunner,Royal Field Artillery,,56th Bty.,,United Kingdom,'38050',France,BRAINE COMMUNAL CEMETERY,A. 26. (Sp. Mem.).,"Adopted son of Mrs. M. Davies, of Bryn-y-Cagley Hall, Whitcott, Clun, Salop."
