Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004238,LAIER,JULIUS,J,0,,25/09/1916,,Musketier,German Army,,7./I.R.111,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 20.,
6004276,LANGER,FRANZ,F,0,,10/08/1916,,Fuesilier,German Army,,8./Fues.R.40,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 10.,
289137,ROBINSON,ROBERT HAMILTON,R H,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5400',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 17.,
289148,ROSE,,J,0,Military Medal,01/12/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'80455',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 8.,
288621,HARPER,,P,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'20969',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 15.,
288623,HARRINGTON,GEORGE JOSEPH,G J,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'717A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 9.,
288625,HARRIS,,H G,0,,18/09/1918,,Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'206212',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 3.,
288316,CHAPPELL,,W R,0,,13/03/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28800',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 22.,
288171,BARTON,,J,0,,13/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'12065',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 28.,
288174,BATEMAN,,C,0,,02/09/1918,,Corporal,Royal Horse Artillery,,"""A"" Bty.",,United Kingdom,'70464',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 9.,
288175,BATES,,C H,0,,19/04/1917,,Private,Royal Warwickshire Regiment,,1st/5th,,United Kingdom,'202020',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 16.,
288259,BRYANT,WALTER,W,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1887',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 40.,
288260,BUCHANAN,,R E,0,,05/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44546',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 28.,
288283,CAHILL,,C E,0,,22/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45085',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 33.,
288267,BULLOCK,,F,0,,21/09/1918,,Private,Tank Corps,,2nd Bn.,,United Kingdom,'91593',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 17.,
288350,COLLIER,,G W,0,,06/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'45794',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 40.,
288351,COLLINGWOOD,,H E,0,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596684',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 24.,
288354,CONNOR,,J,0,,28/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9178',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 34.,
288355,CONVOY,,B G,0,,05/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'20913',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 3.,
288439,DOWLE,GEORGE ALBERT,G A,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5566',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 11.,
288441,DRAPER,,H J,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'G/84039',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 26.,
288567,GRAHAM,JOHN,J,0,,15/04/1918,,Private,Royal Dublin Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'17482',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 13.,
