Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912971,McWHINNIE,FRANK LESLIE,F L,0,,12/12/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75995',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",400.,
2912965,JACKSON,RAYMOND,R,27,,06/09/1918,,Corporal,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/2314',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",370.,
2912966,JOHN,,V,0,,31/03/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'91138',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",334.,
2912968,LLOYD,,A,0,,30/08/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40001',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",369.,
2912970,McLOUGHLIN,,T,0,,11/12/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6826',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",401.,
2913000,WALMSLEY,,T,0,,05/07/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'28774',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",360.,
2912995,TAYLOR,,A,0,,06/08/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'42304',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",387.,
2912959,HAMER,,J,0,,19/04/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'376772',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",408.,
2912979,PARKER,,H,0,,07/07/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'351949',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",358.,
2912984,ROBINSON,,A J,21,,25/09/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",351.,
2912988,SHAW,ANDREW,A,0,,09/07/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'23500',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",364.,
