Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720579,TELLING,ROBERT DOUGLAS,R D,0,Mentioned in Despatches,19/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'916899',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 7.,
2720556,JANOUSEK,JIRI,J,23,,16/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787545',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 9.,Of Czechoslovakia.
2720560,KRIVDA,JAN,J,27,,16/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787209',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 10.,Of Czechoslovakia.
2720583,TOUL,JAROMIR,J,23,,16/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'82642',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 8.,Of Czechoslovakia.
7507785,SCHAEFER,HEINRICH,H,0,,22/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row B Grave 1.,
7507879,UNGERER,PETER,P,0,,08/11/1940,,,German Air Force,,,,German,'',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row B Grave 3.,
7507918,WILLE,WILHELM,W,0,,08/11/1940,,,German Air Force,,,,German,'',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row B Grave 4.,
7507637,LAHME,BERNHARD,B,0,,08/11/1940,,,German Air Force,,,,German,'',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",War Graves Plot Row B Grave 2.,
2720562,LANG,KAREL,K,24,,17/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787416',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 7.,Of Czechoslovakia.
2720539,ALDERSON,ROBERT CARSON (BOB),R C,22,,29/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115197',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 13.,"Son of Gordon and Dorothea (Dolly) Alderson, of Toronto, Ontario, Canada."
2720540,AMPHLETT,JOHN,J,24,,19/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'910498',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 8.,"Son of John and Florence Kate Amphlett, of Clent, Worcestershire. B.A.(Oxon.)."
2720541,ARCHER,ROSS JAMES,R J,19,,29/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/2207',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 14.,"Son of John Lawson Archer and Margaret Rose Archer, of Toronto, Ontario, Canada."
2720542,ARGO,WILLIAM,W,20,,29/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106448',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 11.,"Son of William and Isobel Argo, of Rapid City, Manitoba, Canada."
2720543,CAMERON,COLIN CHARLES,C C,22,,30/10/1939,,Pilot Officer,Royal Air Force,,215 Sqdn.,,United Kingdom,'40987',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 8.,"Son of John Ernest Cameron and of Margaret Elizabeth Cameron (nee Bryson), of Timaru, Canterbury, New Zealand."
2720544,CHANDLER,JOHN FRANK,J F,0,,30/10/1939,,Flying Officer,Royal Air Force,,9 Sqdn.,,United Kingdom,'39221',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 9.,
2720552,HAYWOOD,NORMAN HERBERT JOHN,N H J,0,,20/06/1941,,Rifleman,King's Royal Rifle Corps,,70th Bn.,,United Kingdom,'6853632',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 1.,
2720545,CLIFFORD-JONES,BRUCE INNES,B I,22,,08/09/1939,,Pilot Officer,Royal Air Force,,9 Sqdn.,,United Kingdom,'36170',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 3.,"Son of Harry and Ellen Hanley Clifford-Jones, of New Plymouth, Taranaki, New Zealand."
2720546,CRESWELL,PHILIP HENRY,P H,25,,19/01/1942,,Flight Lieutenant,Royal New Zealand Air Force,,9 (R.A.F.) Sqdn.,,New Zealand,'40618',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 6.,"Son of Charles Edward and Ina Lillian Creswell, of Island Bay, Wellington, New Zealand."
2720547,DECK,JAMES FREDERICK,J F,27,,01/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,56 Sqdn.,,United Kingdom,'100648',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 5.,"Son of Frederick James Deck and Violet Mabel Deck, of Buenos Aires, Argentina."
2720548,DIGNAN,TERENCE De VALERA,T De V,21,,09/03/1942,,Warrant Officer,Royal Air Force,,9 Sqdn.,,United Kingdom,'581147',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 11.,"Son of Patrick James Dignan and Rose Dignan, of West Derby, Liverpool."
2720549,EGLINTON,ERIC EDWIN,E E,21,,23/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1208948',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 4.,"Son of Edwin and Cecilia Eglinton, of Northfield, Birmingham."
2720550,HARRON,WILLIAM REHFELD,W R,24,,29/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115276',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 10.,"Son of William Rehfeld Harron and Agnes Margurite Harron, of Toronto, Ontario, Canada."
2720551,HAWKINS,STANLEY,S,24,,30/10/1939,,Leading Aircraftman,Royal Air Force,,9 Sqdn.,,United Kingdom,'518104',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 5.,"Son of George William and Agnes Hawkins, of Gateshead, Co. Durham."
2720553,HOLDAWAY,FRANK ALAN CRAWFORD,F A C,25,,19/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1173749',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 12.,"Son of Frank Crawford Holdaway and Edith Joanna Holdaway, of Worcester Park, Surrey."
2720554,HUBBERT,JOHN MONTEITH,J M,32,,23/04/1942,,Flight Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/66086',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 5.,"Son of Alfred James Hubbert and Elizabeth Isabel Hubbert, of St. Catharines, Ontario, Canada."
2720555,HUTCHINSON,WILLIAM,W,34,,15/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'942809',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 10.,"Son of William and Ann Hutchinson, of Newcastle-on-Tyne."
2720557,JASPER,JOHN WHITESIDE,J W,27,,23/04/1942,,Sergeant,Royal New Zealand Air Force,,9 (R.A.F.) Sqdn.,,New Zealand,'401765',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 1.,"Son of Alfred William and Margaret Anderson Jasper, of Henderson, Auckland, New Zealand."
2720558,JONES,RICHARD GLYNNE,R G,25,,19/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1171578',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 10.,"Son of Richard and Lucy Jones, of Oxford."
2720559,KELLY,MICHAEL JOHN,M J,20,,29/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117367',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 12.,"Son of Michael John and Eva Kelly, of North Bay, Ontario, Canada; husband of Jewell McCrea Kelly, of North Bay."
2720561,LAMB,LENNOX STANLEY,L S,29,,30/10/1939,,Squadron Leader,Royal Air Force,,9 Sqdn.,,United Kingdom,'29171',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 6.,"Son of William George and Anne May Lamb, of Masterton, Wellington, New Zealand; husband of Sheila Brady Lamb, of Bedford."
2720563,LIEBOLD,JINDRICH,J,19,,05/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787284',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 11.,Of Czechoslovakia.
2720564,LONEY,WELLINGTON JAMES,W J,25,,19/08/1941,,Pilot Officer,Royal Canadian Air Force,,51 (R.A.F.) Sqdn.,,Canadian,'J/3706',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 2.,"Son of John A. Loney, and Catherine C. Loney, of Cornwall, Ontario, Canada. B. Comm."
2720565,LOWATER,ERNEST JOHN,E J,26,,19/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402464',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 3.,"Son of Frederick Morton Lowater and Louisa Jane Lowater, of Balgowlah, New South Wales, Australia."
2720566,McGREEVY,HUGH M.,H M,23,,08/09/1939,,Aircraftman 1st Class,Royal Air Force,,9 Sqdn.,,United Kingdom,'541603',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 1.,"Son of Joseph and Martha Graham McGreevy, of Hamilton, Lanarkshire."
2720567,McLEOD,WILLIAM DAVID ANGUS,W D A,25,,26/02/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'391363',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row D. Grave 9.,"Son of R. D. McLeod and Margaret M. McLeod, of St. Kilda, Otago, New Zealand."
2720568,MOUNT,KENNETH HERBERT,K H,29,,29/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/108483',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 7.,"Son of Frank M. Mount and of Mary Mount (nee Hamilton), of Montreal, Province of Quebec, Canada."
2720569,MURGATROYD,ROBERT BEATTIE,R B,24,,06/07/1940,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'519962',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 13.,"Son of Thomas and Wilhelmina Murgatroyd, of Blackpool, Lancashire."
2720570,NICHOLS,MICHAEL IVOR,M I,0,,29/09/1940,,Pilot Officer,Royal Air Force,,9 Sqdn.,,United Kingdom,'42635',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 15.,"Husband of Kathleen (Kathie) Margaret Bartlett Nichols, of Fawler, Oxfordshire."
2720571,OSWALD,RONALD EARL,R E,34,,29/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/97152',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 6.,"Son of William Edward and Maude Oswald; husband of Annie Black Oswald, of Hillside, New Jersey, U.S.A."
2720572,PAINTER,KENNETH,K,21,,07/10/1940,,Leading Aircraftman,Royal Air Force,,9 Sqdn.,,United Kingdom,'645628',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row C. Grave 4.,"Son of George and Mabel Painter, of Southampton."
2720573,PARISH,JOHN EDWARD,J E,27,,19/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'917250',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 11.,"Son of Geoffrey Frederick and Ada Parish; husband of Ada Parish, of Bury St. Edmunds."
2720574,PURDIE,THOMAS,T,24,,08/09/1939,,Aircraftman 1st Class,Royal Air Force,,9 Sqdn.,,United Kingdom,'545624',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 2.,"Son of John Fulton Purdie and of Eliza Ann Purdie, of Lambhill, Glasgow."
2720575,RAMEY,WARREN THOMAS,W T,23,,23/04/1942,,Flight Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/67847',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 2.,"Son of Chauncey and Josephine Ramey, of Milwaukee, Wisconsin, U.S.A.; husband of Dolores Alice Ramey, of Milwaukee."
2720576,ROSOFSKY,HAROLD,H,26,,08/09/1939,,Pilot Officer,Royal Air Force,,9 Sqdn.,,United Kingdom,'40022',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 4.,"Son of Bertha and the late Abraham Rosofsky, of Killarney, Johannesburg, South Africa."
2720577,SEBERRAS,JOSEPH,J,20,,23/04/1942,,Flight Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/69704',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row E. Grave 3.,"Son of Charles Seberras and of Rosaline Seberras (nee Richards), of Toronto, Ontario, Canada."
2720578,SMITH,HENRY VERNON,H V,25,,20/06/1940,,Flying Officer,Royal Air Force,,10 Sqdn.,,United Kingdom,'39692',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 14.,"Son of Vernon and Gwendolen Smith, of St. Michael, Barbados; husband of Margaret Smith."
