Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
606215,SMITH,SYDNEY,S,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'862',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",A. 6.,
606216,YEATMAN,ALLEN PATRICK,A P,37,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'759',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 10.,
606203,CARROLL,THOMAS GEORGE,T G,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1015',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 9.,
606207,EDGAR,WOLVERTON,W,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'535',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 7.,
606209,KEAN,THOMAS,T,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'237',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",A. 4.,
606211,NAGHTEN,JOHN,J,0,,30/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1070',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",A. 7.,
606213,RENNETT,THOMAS,T,30,,25/04/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/472',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",C. 2.,
606200,BATT,FRANK,F,36,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'477',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 8.,"Son of John Batt; husband of Harriett L. Batt, of 11, North Parade, Camborne, Cornwall, England. Native of Camborne."
606201,BELL,GEORGE,G,28,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'275',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 6.,Son of Jane McFadyean Bell. Native of Scotland.
606202,BOWDEN,WILLIAM RICHARD,W R,25,,17/05/1915,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/117',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",A. 2.,"Son of John and Ada Bowden, of 180, Broughton St., Sydenham, Christchurch, New Zealand. Native of Cardiff, Wales."
606204,CLARKE,ARTHUR,A,31,,25/04/1915,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/352',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 1.,"Son of Alice and the late William Clarke, of 19, Alfred St., Musselburgh, Dunedin, New Zealand. Native of Lyttelton, New Zealand."
606205,COURTNEY,THOMAS JOSEPH,T J,19,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'307',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 2.,"Son of Daniel and Maud Edith May Courtney, of State School, Tallegalla, Rosewood, Queensland. Native of Watsonville, Queensland."
606206,DALE,GEORGE THOMAS,G T,21,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'702',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 5.,"Son of Mary Ann Dale, of Alberton Rd., Maanah, Tasmania, and the late Thomas Dale. Native of Box Hill, Victoria, Australia."
606208,GUNDRY,GEORGE MERRY,G M,25,,30/05/1915,,Gunner,New Zealand Field Artillery,,2nd Bty.,,New Zealand,'2/538',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",A. 1.,"Son of John George and Mary Gundry, of 47, Wathen Rd., Leamington Spa, England. Born at Gosport, England."
606210,LE MASURIER,JOHN EDWARD,J E,0,,29/05/1915,,Gunner,Australian Field Artillery,,3rd Bde. Ammunition Col.,,Australian,'2708',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",A. 3.,
606212,O'DONNELL,JOHN,J,21,,25/04/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/203',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",B. 4.,"Son of William and Katherine Elizabeth O'Donnell, of 67, Grange Rd., Mount Eden, New Zealand."
606214,ROSSITER,REGINALD JAMES,R J,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2055',Turkey (including Gallipoli),"PLUGGE'S PLATEAU CEMETERY, ANZAC",A. 5.,"Son of Sarah Jane Rossiter, of 70, Addison St., St. Kilda, Victoria, Australia, and the late James Rossiter."
