Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005124,MUELLER,,R,0,,07/07/1916,,Soldat,German Army,,I.R.190,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 12.,
6002323,GORMANN,,J,0,,15/07/1916,,Soldat,German Army,,,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 3.,
6007447,THADDAY,,J,0,,13/07/1916,,Soldat,German Army,,R.I.R.122,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 17.,
6004199,KURZ,FRIEDRICH,F,0,,11/07/1916,,Soldat,German Army,,1./R.I.R.122,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 15.,
272711,THOMAS,,E,0,,06/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9555',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 20.,
272712,THOMAS,,J,0,,02/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'164',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 10.,
272713,THOMAS,,J,0,,13/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 119th Bde.",,United Kingdom,'3335',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 15.,
272714,THOMAS,,S,0,,20/08/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'24665',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 7.,
272742,TILLEY,,J,0,,09/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19789',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 9.,
272749,TOOHEY,MICHAEL JAMES,M J,0,,09/12/1916,,Sergeant,Australian Field Artillery,,24th Bde.,,Australian,'4496',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 10.,
272750,TOOLEY,,G,0,,22/06/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/963',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 5.,
272781,TURNER,CHARLES FREDERICK,C F,0,,08/01/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3655',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 35.,
6006388,SCHIELE,MARTIN,M,0,,03/10/1916,,Infanterist,German Army,,4./17.Bayer.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 26.,
272854,WATTIE,,F,0,,17/09/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19390',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 58.,
272855,WATTS,,M,0,,09/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'38433',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 60.,
272856,WATTS,STEPHEN,S,0,,06/09/1916,,Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 21.,
