Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234116,SEAR,JAMES THEODORE,J T,23,,01/02/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955850',Thailand,KANCHANABURI WAR CEMETERY,4. E. 32.,
2233525,OXFORD,SAMUEL LEWIS,S L,37,,16/06/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1058962',Thailand,KANCHANABURI WAR CEMETERY,6. A. 65.,
2649981,DUFFY,JOHN,J,24,,06/06/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879008',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of John and Agnes Duffy, of Edinburgh."
2649993,DUNN,SYDNEY,S,24,,06/06/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'86117',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of William and Charlotte Dunn, of Southport, Lancashire."
2650141,FARR,VERNON CLIFFORD,V C,21,,07/08/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2580051',Thailand,KANCHANABURI WAR CEMETERY,2. N. 29.,
2650447,GORDON,GEORGE ALEXANDER,G A,29,,28/05/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876400',Thailand,KANCHANABURI WAR CEMETERY,2. O. 55.,Son of Mary Helen Gordon.
2650448,GORDON,HAMISH,H,29,,05/12/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979473',Thailand,KANCHANABURI WAR CEMETERY,6. F. 75.,
2650455,GOSSAGE,FREDERICK WILLIAM,F W,0,,09/08/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099770',Thailand,KANCHANABURI WAR CEMETERY,8. H. 45.,
2650457,GOTLIEB,GERALD,G,0,,03/05/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'962481',Thailand,KANCHANABURI WAR CEMETERY,2. O. 25.,
2664931,ALDRIDGE,JOHN COOK,J C,38,,16/05/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1786916',Thailand,KANCHANABURI WAR CEMETERY,8. C. 72.,
2664933,ALEXANDER,JAMES MAIN,J M,28,,22/11/1944,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2337884',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 20.,
2664938,ALLAN,FRANK,F,34,,07/07/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'901935',Thailand,KANCHANABURI WAR CEMETERY,6. B. 40.,
2665447,BROWN,THOMAS NORMAN,T N,29,,18/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/217950',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2665449,BROWN,WALTER HENRY,W H,34,,29/03/1944,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603130',Thailand,KANCHANABURI WAR CEMETERY,4. E. 41.,
2665453,BROWN,WILLIAM,W T,0,,02/10/1943,,Private,Royal Army Medical Corps,,196 Field Amb.,,United Kingdom,'7262686',Thailand,KANCHANABURI WAR CEMETERY,2. D. 60.,
2650412,GLASS,GEORGE EDGAR,G E,29,,18/06/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3526486',Thailand,KANCHANABURI WAR CEMETERY,6. C. 35.,
7512673,JANSSEN,ANTHONIE ELISE,A E,0,,14/03/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'129310',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 39.,
2823286,JOHN,ANEURIN,A,30,,23/10/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7630316',Thailand,KANCHANABURI WAR CEMETERY,2. K. 66.,
2823289,JOHNSON,ALFRED,A,23,,07/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950957',Thailand,KANCHANABURI WAR CEMETERY,4. G. 33.,
2823292,JOHNSON,DOUGLAS,D,23,Mentioned in Despatches,06/01/1944,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2072955',Thailand,KANCHANABURI WAR CEMETERY,2. D. 21.,
2823798,MAIDWELL,FRANK,F,29,,25/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833046',Thailand,KANCHANABURI WAR CEMETERY,6. D. 12.,
2823806,MALET,HARRY,H F G,0,,04/06/1943,,Captain,Federated Malay States Volunteer Force,,4th (Pahang) Bn.,,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,8. K. 55.,
2823810,MANGAN,THOMAS,T,0,,30/05/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'835510',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2823221,JACKMAN,ALBERT,A,25,,05/06/1943,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979922',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2823716,McGLYNN,JOHN,J,27,,06/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833454',Thailand,KANCHANABURI WAR CEMETERY,8. K. 65.,
2823248,JARRETT,GEOFFREY ALWYN,G A,25,,16/08/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'5949191',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,
2823249,JARVIS,ARTHUR LEONARD,A L,24,,21/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775411',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,
2823247,JARRETT,FRANK LEONARD,F L,33,,11/12/1943,,Serjeant,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2083027',Thailand,KANCHANABURI WAR CEMETERY,2. D. 5.,
2823724,McGREVY,LAWRENCE,L,33,,07/08/1943,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1087828',Thailand,KANCHANABURI WAR CEMETERY,6. C. 15.,
2823874,MARTIN,WILLIAM CHARLES,W C,35,,06/07/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5823924',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 60-65.,
2823781,McPHEE,ANGUS,A,22,,27/06/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt,United Kingdom,'T/220810',Thailand,KANCHANABURI WAR CEMETERY,8. L. 38.,
2823783,MACRAILD,ALEXANDER,A,29,,05/07/1943,,Warrant Officer Class II,Intelligence Corps,,,,United Kingdom,'2980532',Thailand,KANCHANABURI WAR CEMETERY,8. D. 47.,
75194893,MORRIS,THOMAS,T,32,,20/02/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/187738',Thailand,KANCHANABURI WAR CEMETERY,2. D. 35.,"Son of John and Ruth Morris, of Bolton; husband of Gwendoline Morris, of Bolton."
75194953,MURPHY,BERNARD MATTHEW,B M,34,,30/05/1944,,Sapper,Australian Infantry,Royal Australian Engineers,A.I.F.,and 2/6 Field Coy.,Australian,'NX21846',Thailand,KANCHANABURI WAR CEMETERY,1. G. 65.,"Son of Thomas Bernard and Arimathea Goine Murphy of North Fremantle, Western Australia. His brother John Patrick also died on service and is buried in this cemetery."
75199809,BELLETTE,GORDON BRYAN,G B,39,,06/04/1944,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35655',Thailand,KANCHANABURI WAR CEMETERY,1. D. 69.,"(Served as BURT, J.P.). Son of Alfred and Mary Bellette; husband of Eileen Bellette."
4029795,WOOD,WILLIAM,W,28,,22/05/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876883',Thailand,KANCHANABURI WAR CEMETERY,2. O. 41.,"Son of William Patrick and Mary Millar Wood, of Brechin, Angus."
7510772,DE PETIT,FRANCOIS GERARD LUCAS,F G L,0,,10/04/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'12499/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 57.,
7510773,DE PUIT,TEUNIS,T,0,,08/02/1945,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'2899/M',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 30.,
7510777,DEN BOER,EVERT,E,0,,29/06/1943,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'3378/M',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Grave 23.,
7510779,DE ROOIJ,HENDRIK JOHAN,H J,0,,21/10/1943,,Sergeant Machinist,Netherlands Navy,,KM.,,Dutch,'9483',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 48-53.,
7510780,DE ROOY,WLADIMIR ARTHUR,W A,0,,09/04/1945,,Kwartiermeester,Netherlands Navy,,KM.,,Dutch,'8803/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 68.,
7510782,DE WIT,CORNELIS,C,0,,10/08/1943,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'2817/M',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 5.,
7510783,DE WIT,MARTINUS PIETER,M P,0,,13/01/1944,,Korporaal,Netherlands Navy,,KM.,,Dutch,'20112/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 11.,
7510789,EHREN,JOHANNES MARIA,J M,0,,27/09/1943,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'4557/M',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 28.,
7510791,FAAS,GOVERT,G,0,,29/08/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'16129',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Joint Grave 56-57.,
7510715,BAKELS,HENDRIK MARTINUS,H M,0,,04/07/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'20702/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 78.,
7510716,BAKKER,CORNELIS,C,0,,30/03/1943,,Luitenant-ter-zee,Netherlands Navy,,KMR.,,Dutch,'1809',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 37.,
7510719,BARTHOLD,JOHAN VAN,J V,0,,21/11/1944,,Stoker,Netherlands Navy,,KM.,,Dutch,'26415/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 32.,
7510722,BERGSMA,WILHELM,W,0,,02/03/1944,,Stoker,Netherlands Navy,,KM.,,Dutch,'20220',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 43.,
7510723,BERLIJN,FRANCISCUS,F,0,,16/08/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'4021/D',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 24.,
7510724,BLOM,HENDRIK,H,0,,24/09/1943,,Stoker,Netherlands Navy,,KM.,,Dutch,'20095',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 27-34.,
7510725,BLUMER,CASPER ALBERT JACK,C A J,0,,12/10/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'20815/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Coll. Grave 32-34.,
7510733,BOUMANN,ARTHUR HENDRIK,A H,0,,07/09/1944,,Korporaal,Netherlands Navy,,KM.,,Dutch,'18609/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 2-20.,
7510734,BOUTMY,EDUARD,E,0,,24/11/1943,,Luitenant-ter-zee,Netherlands Navy,,KMR.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 23.,
7510735,BRON,HINDRIK,H,0,,12/02/1944,,Monteursmaat,Netherlands Navy,,KM.,,Dutch,'13395',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 20.,
7510736,BRONDSTED,SVEND,S,0,,11/12/1943,,Matroos Telegrafist,Netherlands Navy,,KM.,,Dutch,'4122/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 39.,
7510738,BUCHNER,LEENDERT,L,0,,20/07/1943,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'4758/M',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 64.,
7510729,BOLTE,JAN FRIEDRICH WILHELM,J F W,0,,12/06/1943,,Kwartiermeester,Netherlands Navy,,KM.,,Dutch,'7871',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 14.,
7510731,BOOY,HENDRIK BERTUS,H B,0,,08/12/1944,,Stoker,Netherlands Navy,,KM.,,Dutch,'20291',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 62.,
7510732,BOSCH,JOHANNES,J,0,,10/01/1944,,Schrijversmaat,Netherlands Navy,,KM.,,Dutch,'1300',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 7.,
7510741,CAPTAIN,JULIUS MARINUS,J M,0,,02/02/1944,,Matroos Seiner Kustwachter,Netherlands Navy,,KM.,,Dutch,'10022/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row C Grave 9.,
7510743,CLARK,THOMAS ARNO,T A,0,,23/01/1944,,Matroos,Netherlands Navy,,KM.,,Dutch,'13522/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 18.,
7510746,CORBET,ALEX ERNST,A E,0,,29/03/1943,,Stoker,Netherlands Navy,,KM.,,Dutch,'9913/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 66.,
7510751,DAVIDSE,ANDRIES,A,29,,20/09/1943,,Bootsman,Netherlands Navy,,KM.,,Dutch,'8529',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 40.,
7510752,DAVIDSZ,CAREL FRANS,C F,0,,29/07/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'12516/D',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 52.,
7510758,DE GRAVE,JOHN PIETER,J P,0,,24/09/1943,,Korporaal,Netherlands Navy,,KM.,,Dutch,'5417/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 27-34.,
7510764,DEKKER,HENDRIK,H,0,,26/12/1943,,Marinier 2e kl.,Netherlands Navy,,KM.,,Dutch,'4698/M',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 13.,
