Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280764,HUNTER,CHARLES,C,32,,27/05/1940,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4445648',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 60.,
2280766,JACKSON,JOHN,J,24,,25/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5381838',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 7.,
2280784,MASON,THOMAS FURBY,T F,38,,10/05/1940,01/06/1940,Warrant Officer Class III,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4436524',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 59.,
2280767,JONES,EDWARD ALBERT,E A,27,,25/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189390',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 84.,
2280772,KIRK,RONALD,R,21,,01/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4451247',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 62.,
2280777,LAPAGE,ARTHUR JOHN,A J,34,,30/05/1940,31/05/1940,Gunner,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1055972',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 11.,
287700,ADNAMS,,H A,0,,12/02/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14611',France,ST. VENANT COMMUNAL CEMETERY,II. D. 2.,
287701,ALDRED,,H,0,,14/10/1915,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16315',France,ST. VENANT COMMUNAL CEMETERY,II. A. 4.,
287705,BARNETT,,T,0,,11/03/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16892',France,ST. VENANT COMMUNAL CEMETERY,II. F. 1.,
287892,ISHERWOOD,,R,0,,05/10/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'63969',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 11.,
287920,ROOKE,,S A H,0,,20/09/1918,,Second Lieutenant,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 17.,
