Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2215954,CATO,,F S,27,,14/02/1947,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'6022430',Italy,ROME WAR CEMETERY,"II, F, 37.",
2216031,GARDNER,WILFRED HAROLD,W H,26,,15/01/1945,,Trooper,Lovat Scouts,,,,United Kingdom,'965108',Italy,ROME WAR CEMETERY,"II, E, 4.","Son of Mr. and Mrs. S. Gardner, of Littledean, Gloucestershire."
2216035,GIBSON,JOHN,J,0,,07/05/1945,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'3133861',Italy,ROME WAR CEMETERY,"II, D, 22.","Son of Thomas and Charlotte Gibson, of Ayr; husband of Annie Gibson, of Bedale, Yorkshire."
2216037,GODBY,IVOR MICHAEL,I M,30,,24/10/1943,,Flying Officer,Royal New Zealand Air Force,,150 Sqdn.,,New Zealand,'415308',Italy,ROME WAR CEMETERY,"II, E, 13.","Son of Michael Harry Godby and of Marion Dorothea Godby (nee Symes), of Christchurch, Canterbury, New Zealand."
2216042,GOULDEN,ROBERT DOUGLAS,R D,32,,11/06/1944,,Lance Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'3536352',Italy,ROME WAR CEMETERY,"II, B, 31.","Son of Frederick and Bella Goulden, of Bowdon, Cheshire; husband of Florence Lily Goulden, of Bowdon."
2216045,GREENHAM,LESLIE,L,34,,23/02/1945,,Sapper,Royal Engineers,,627 Field Sqn.,,United Kingdom,'14356554',Italy,ROME WAR CEMETERY,"II, D, 3.","Son of John and Emily Greenham, of Chiselborough, Somerset; husband of Evelyn Annie Greenham, of Chiselborough."
2216047,GUDGEON,GORDON HALLIDAY,G H,28,,07/06/1944,,Lieutenant,Royal Fusiliers (City of London Regiment),East Surrey Regiment,,attd. 1/6th Bn.,United Kingdom,'155650',Italy,ROME WAR CEMETERY,"II, E, 18.","Son of Henry Halliday Gudgeon, L.D.S. R.C.S., and of Daisy Caroline Gudgeon, of Holborn, London."
2216048,GUNSTONE,FREDERICK JOSEPH,F J,24,,24/05/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'6460652',Italy,ROME WAR CEMETERY,"II, D, 28.","Son of Frederick Joseph and Mary Louisa Gunstone, of West Croydon, Surrey."
2216059,HARPER,WALTER,W,37,,17/02/1946,,Private,Army Catering Corps,,,,United Kingdom,'11257544',Italy,ROME WAR CEMETERY,"II, C, 24.","Son of George Henry and Emma Harper; husband of Ida Harper, of Moss Side, Manchester."
2216060,HARRIS,THOMAS CHRISTOPHER,T C,22,,12/04/1945,,Lance Bombardier,Royal Artillery,,60 Anti-Tank Regt. (5th Bn.The Royal Welch Fusiliers),,United Kingdom,'3718085',Italy,ROME WAR CEMETERY,"I, D, 18.","Son of Albert and Catherine Harris, of Dublin, Republic of Ireland."
