Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3135371,HASTIE,JAMES DAVID,J D,49,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 11 Barrie Street. Husband of Beatrice Hastie. Died at 11 Barrie Street.
3135374,HEADS,ARTHUR,A,48,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 47A Clifton Gardens. Husband of Elsie May Heads. Died at 47A Clifton Gardens.
3135393,HORE,EMMA,E,75,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 12 Barrie Street. Wife of Joseph Bell Hore. Died at 12 Barrie Street.
3135394,HUGHES,LOUISA,L,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1A Torbay Road, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135234,BAGI,EDITH,E,44,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 43 Clifton Gardens. Wife of A. E. Bagi. Died at Randolph Avenue.
3135373,HAZELL,CHARLES ROBERT,C R,52,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,A.R.P.; of 144 Sussex Gardens. Husband of F. Hazell. Died at 144 Sussex Gardens.
3135378,HEDGES,MABEL KATE,M K,48,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 128 Ilbert Street. Daughter of W. Hedges. Died at Paddington Hospital.
3135243,BARRETT,THOMAS PATRICK,T P,43,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 8 Hethpool Street. Husband of Jessie Barrett. Died at 8 Hethpool Street.
3135396,HYDE,ANNIE MARIE,A M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,see ST. MARYLEBONE list.
3135257,BRATCHELL,SIDNEY,S,30,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Mrs. A. Bratchell, of 43 Woodchester Street. Died at Kilburn Lane."
3135419,LEWIS,BENJAMIN,B,77,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1 Ashworth Mansions, Elgin Avenue. Husband of Cissie Lewis. Died at 1 Ashworth Mansions."
3135390,HONE,HENRY HORACE,H H,58,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 9 Fulham Place. Husband of Nellie Ellen Hone. Died at 9 Fulham Place.
3135479,PRICE,ELIZA KATE,E K,64,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Wife of Frederick Price, of 4 Compton Road. Died at 4 Compton Road."
3135421,LINES,PERCY,P,61,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 106A Queensway. Husband of Rosa Lines. Died at Whiteley's Stores, Queensway."
3135423,LOCKE,THOMAS WILLIAM,T W,43,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 13 Goldney Road. Died at 13 Goldney Road.
3135454,NORRIS,FREDERICK ARTHUR,F A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,see KENSINGTON list.
3135476,POPE,SHEILA,S,19,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 34 Elgin Avenue. Daughter of D. H. Pope, and of Annie Ferguson Pope. Died at 34 Elgin Avenue,."
3135263,BROOM,MAY,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,see BASINGSTOKE list.
3135270,BRYAN,BETTY,B,26,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 8 Fifth Avenue. Daughter of Arabella Elise, and of the late Henry G. Bryan. Died at 8 Fifth Avenue."
3135348,GATCOMBE,AGNES MATILDA,A M,73,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 77 Sixth Avenue. Died at 77 Sixth Avenue.
3135417,LETCHFORD,MARIE,M,57,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 158 Westbourne Park Road. Died at Westbourne Park Road.
3135420,LEWIS,CISSIE,C,65,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1 Ashworth Mansions, Elgin Avenue. Wife of Benjamin Lewis. Died at 1 Ashworth Mansions."
3135245,BATTS,FREDERICK,F,41,,22/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 28 Archer House, Shoreditch. Husband of D. Batts. Died at St. Mary's Hospital."
3135247,BELL,ISABELLA FAWN,I F,80,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 5 St. Luke's Road. Died at 5 St. Luke's Road.
3135253,BORER,MARY,M,65,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 6 Woodchester Street. Died at 6 Woodchester Street.
3135400,JOHNS,KATHLEEN,K,4,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Daughter of Annie Johns, of 46 Southam Street. Died at 16 Westbourne Terrace."
3135407,KELLY,ANDREW,A,34,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 10 Hethpool Street. Husband of E. J. Kelly. Died at 10 Hethpool Street.
3135409,KONDOR,ERIKA ELIZABETH,E E,41,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 125 Sussex Gardens. Died at 125 Sussex Gardens.
3135303,COX,WILLIAM ARTHUR,W A,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 14 Aldridge Road Villas. Husband of Marie Cox. Died at 14 Aldridge Road Villas.
3135357,GROOM,AMALIA SCHROEDER,A S,40,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Air Raid Warden; of 70 Princes Square. Died at Pembridge Mansions, Moscow Road."
3135484,RAPIN,BERIT,B,54,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,Norwegian Subject; of 49 Clifton Gardens. Wife of Clovis Rapin. Died at 49 Clifton Gardens.
3135491,ROBSON,FLORENCE ANNIE,F A,43,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 23 Delamere Crescent. Wife of Edward Robson. Died at 23 Delamere Crescent.
3135493,ROCHE,OLIVE MAY,O M,31,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 9 Pembridge Mansions, Moscow Road. Wife of Denis John Roche. Died at 9 Pembridge Mansions."
3135332,EYLES,LILIAN MATILDA,L M,62,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 141 Ilbert Street. Widow of H. Eyles. Died at 141 Ilbert Street.
3135495,ROSE,YETTA,Y,54,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 12 Colville Road. Wife of M. Rose. Died at Whiteley's Stores, Queensway."
75196353,HYDE,ERNEST CHARLES,E C,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,see ST MARYLEBONE list.
75196354,NORRIS,MARY PHOEBE,M P,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,see KENSINGTON list.
