Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158820,ALDRIDGE,JIM,J,20,,09/08/1916,,Private,Dorsetshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'10705',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Arthur and Annie Aldridge, of Great Strode, Netherbury, Beaminster, Dorset."
158848,BROMILOW,EDWARD,E,20,,17/06/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 12th Bn.",,United Kingdom,'19405',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 19.,"Son of John and Ann Jane Bromilow, of Ruff Lane, Kirkby, Liverpool."
158853,CASS,,T,0,,17/06/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14324',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 2.,
158854,CHALWIN,,A,30,,31/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7037',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 21.,"Husband of E. J. Chalwin, of Dummer, Basingstoke, Hants."
158855,CHAPPENDEN,,G J,0,,08/05/1915,,Bombardier,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'67739',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 8.,
158857,CHATER,,W,31,,30/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/2352',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 8.,"Son of William and Rachel Chater, of 38, The Green, Dunchurch, Rugby."
158859,COAST,,W C,29,,08/05/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'50548',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 1.,"Husband of B. E. Coast, of 24, Beachcroft Avenue, Southall."
158860,COLE,MILLAR,M,31,,08/08/1916,,Serjeant,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'7422',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,"Son of James Cole, of Portadown, Co. Armagh; husband of Mary Ann Cole, of Ann St., Gilford, Co. Down."
158923,MILES,,W,0,,08/07/1916,,Rifleman,Rifle Brigade,,12th Bn,,United Kingdom,'S/14817',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 1.,
158924,MILLER,HUGH HAY,H H,22,,01/05/1916,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'13302',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 21.,"Son of the late Hugh and Joan Miller, of San Fernando, Trinidad."
158925,MONGOUR,GEORGE,G,31,,09/08/1916,,Private,Hampshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'17840',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Husband of Annie Healey (formerly Mongour), of 24, Primrose Rd., Hersham, Walton-on-Thames. Native of London."
158927,MORRIS,,W O E,0,,17/06/1916,,Second Lieutenant,The King's (Liverpool Regiment),,16th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 13.,
158929,MUTTER,,G,34,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18278',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of W. and M. Mutter, of Lymington, Hants; husband of E. S. Mutter, of 155, Squires Lane, Finchley, London."
158931,NICHOLLS,,W G,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21183',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mrs. M. Nicholls, of 13, Jersey St., Brighton."
158933,OTHEN,,M,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9526',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158936,PHILLIPS,,G P,0,,10/07/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14278',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 21.,
158968,TROTTER,WILLIAM,W,31,,08/06/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8136',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 6.,"Son of John T. and Mary Jane Trotter, of 5, Ebenezer Place, Long Westgate, Scarborough."
158969,TULLY,JAMES WITHER,J W,21,,27/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12382',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 17.,"Son of William and Agnes Jane Tully, of Colfin, Stranraer."
158947,SHANNON,,E,22,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24968',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of Joseph and Elizabeth Shannon, of 42, Hillview St., Belfast."
158951,SHEPHERD,,S,0,,28/07/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20072',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 23.,
158966,THOMSON,,W S,20,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17713',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of William Schofield Thomson and Elizabeth Thomson, of The Manse, Bassingbourn, Cambs. Born at Hamilton, Scotland."
158967,THURLEY,,A,0,,21/07/1916,,Serjeant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'3/8226',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 24.,
158938,PRICE,,A T,0,,21/07/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10438',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 23.,
158862,COOK,,G,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10935',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
