Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
108064,PICKERING,TOM,T,22,,01/11/1915,,Second Lieutenant,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 540.,"Son of Mrs. Louisa Pickering, of Cumberland House, Cambridge Park, Twickenham, Middx."
108209,BARRY,JOHN FRANCIS,J F,26,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'358',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 78.,"Son of James John and Ellen R. Barry, of Yarrawonga, Victoria."
108298,BOOTH,,H,35,,08/02/1921,,Sub-Conductor,Royal Army Ordnance Corps,,16th Coy.,,United Kingdom,'7574407',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 100.,"Son of Thomas A. and Eliza Booth; husband of Lily Booth, of 58, Legrams Terrace, Listerhills Rd., Bradford."
108352,BROWN,HOWARD JAMES,H J,27,,26/02/1916,,Serjeant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'208',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 30.,"Son of Jacob and Mary Brown, of Barrow Hill Farm, Stalbridge, Blandford; husband of Gertrude Elizabeth Brown, of Bartley Mount, Bartley, Southampton."
108445,CHAPMAN,PHILLIP GEORGE,P G,29,,16/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1742',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 107.,Son of Philip George and Elizabeth Chapman. Born in England.
108537,CORNER,HERBERT EDWIN,H E,30,,07/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/896',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 136.,"Son of George and Elizabeth Corner, of South Holme, Brompton, Yorks, England. Born at Cocklebury, East Cowton, Northallerton."
108674,DRUMMOND,,J,36,,13/03/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3168',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 50.,"Son of Mrs. Julia Drummond, of Pondside, Black River, St. Elizabeth, Jamaica."
108722,ELLIS,HERBERT JOHN,H J,33,,07/08/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'130',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 186.,"Son of Arthur and Margaret Jane Ellis, of Mount Nichol Terrace, Rosewater, South Australia. Born at Middleton, South Australia.
His brothers Fred Bertram Ellis and Harold Percy Ellis also fell."
108767,FERRIS,ERNEST CHARLES,E C,25,,15/06/1915,,Sapper,Royal Engineers,,1st/2nd London Field Coy.,,United Kingdom,'1458',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 66.,"Son of James and Leah Ferris, of ""Hendred,"" Daws Lane, Mill Hill, London."
108862,GOLDING,JOHN WILLIAM,J W,0,,09/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20469',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 133.,"Son of Sarah Ann Golding, of Hall Rd., Oulton, Aylsham, Norfolk, and the late Thomas Walter Golding."
