Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2243958,DORMAN,WILLIAM HOWARD,W H,39,,16/11/1943,,Gunner,Royal Australian Artillery,,A.I.F. 38 Hvy. A.A. Bty.,,Australian,'QX24775',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 14.,"Son of William Henry Allinson Dorman and Mary Agnes Dorman; husband of Maud Eva Dorman, of Charters Towers."
2243968,LOCKIE,HARTLEY HORACE,H H,35,,16/11/1943,,Lieutenant,Australian Army Ordnance Corps,,A.I.F. HQ. 12 Adv. Ord. Depot,,Australian,'NX151680',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 16.,"Son of Sidney Leslie and Nellie Lockie; husband of Madge Grahame Lockie, of Orange, New South Wales."
2243970,MAXWELL,JOHN GIVEN,J G,22,,16/11/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'21638',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 10.,"Son of James and Catherine Maxwell, of Greta, New South Wales."
2243971,MILDREN,ANDREW HENRY,A H,39,,16/11/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Trg. Bn.,,Australian,'QX52001',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 15.,Son of William Henry and Margaret Ellen Mildren.
2243975,PARKER,WILLIAM JOSEPH,W J,30,,16/11/1943,,Sergeant,Australian Headquarters,,A.I.F. N.T. Force,,Australian,'NX133213',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 1.,"Son of James and Mary Anne Parker; husband of Joyce Gwendoline Parker, of Strathfield, New South Wales."
2243982,ROWSELL,ROSS,R,23,,16/11/1943,,Lieutenant,Royal Australian Artillery,,A.I.F. 103 A/Tk. Regt.,,Australian,'NX107453',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 13.,"Son of Harold and Mildred May Rowsell; husband of Beryl Rowsell, of Newcastle, New South Wales."
2243985,SIMS,STANLEY KIRK,S K,22,,16/11/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'28071',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 11.,"Son of Charlie and Grace Sims, of Crystal Brook, South Australia; husband of Clarice Dawn Sims, of Camden, New South Wales."
2243989,TIBBS,WILLIAM BRAMWELL,W B,34,British Empire Medal,19/12/1943,,Deputy Commissioner,Salvation Army,,,attd. Australian Military Forces.,United Kingdom,'B217',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 3.,"Son of Herbert Leith Tibbs and Mabel Tibbs; husband of Norah Elizabeth Tibbs, of Eastwood, New South Wales."
2243948,ABBOTT,ROY EDGAR,R E,40,,16/11/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'264204',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 6.,"Son of Edgar Henry and Annie Eliza Abbott; husband of Gladys Abbott, of Mittagong, New South Wales."
2243955,CAMERON,DONALD CANTROL,D C,21,,19/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'426040',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 11.,"Son of Donald Charles and Isabel Cameron, of Rouse Hill, New South Wales."
