Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94440,HARPER,,H,0,,30/05/1916,,Staff Serjeant,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'51249',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 9.,
94409,BROWN,,T,19,,17/12/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'18700',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 12.,"Son of Mrs. Josephine Brown, of 31, Market Terrace, Crewe."
94410,BRYANT,,F,0,,22/11/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'22215',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 4.,
94411,BRYCE,WILLIAM HUTTON,W H,27,,02/03/1916,,Second Lieutenant,Royal Scots,,14th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 17.,"Son of William Bryce, of 25, Park Avenue, Portobello, Edinburgh."
94412,BUCKLEY,,W,0,,08/12/1916,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'16878',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 14.,
94413,BYRNE,,P,0,,24/11/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6699',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 8.,
94414,CALDWELL,,T,22,,03/12/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9077',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 7.,"Son of James and Mary Caldwell, of Craigyhill, Kilwaughter, Larne."
94415,CAMERON,ARCHIBALD,A,22,,20/03/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18290',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 18.,"Son of Mrs. Isabella Bowie Cameron, of 4, Polmadie St., Glasgow."
94416,CARTWRIGHT,,J C,0,,17/01/1917,,Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'32909',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 1.,
94417,CHURCH,,F P M,21,,10/06/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19664',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 2.,"Son of Fred and Eliza Church, of 33, Galveston Rd., Putney, London. Born Whitstable, Kent."
