Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375979,SMETHURST,,W,0,,21/05/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'225722',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,3. P (RC) 76.,
375967,BAINES,HERBERT,H,27,,14/01/1917,,Second Lieutenant,Royal Engineers,,3rd Line Group (Sheffield),,United Kingdom,'',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,1B. K. (RC) 12.,"Son of George and Catherine Anne Baines, of 24, Waverley Rd., Bolton."
375968,BOOTH,FRED,F,20,,14/11/1919,,Private,Cheshire Regiment,,52nd Bn.,,United Kingdom,'87426',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,1B. AI. (CH) 27.,"Son of James and Elizabeth Booth, of 1, Herbert St., Bolton."
375969,BRINDLE,JAMES,J,27,,15/06/1918,,Lance Corporal,Welsh Regiment,,Depot,,United Kingdom,'20381',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,2. GI. (CH) 96.,"Son of William and Esther Brindle, of Halliwell; husband of Jessie Brindle, of 60, Harvey St., Halliwell, Bolton."
375970,CAMP,WILLIAM ALFRED,W A,44,,06/06/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/386076',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,2. O. (RC) 10.,Son of John and Mary Camp. Served in the South African War.
375971,CORBRIDGE,HARRY HASLAM,H H,19,,15/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'38656',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,2. M. (CH) 57.,"Youngest son of James and Matilda Corbridge, of 4, Astley St., Bolton."
375972,DIGGLE,ALFRED,A,28,,06/11/1919,,Private,The Loyal North Lancashire Regiment,,Depot Bn,,United Kingdom,'32560',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,2. I. (RC) 69.,"Husband of Theresa Diggle, of 36, Maxwell St., Astley Bridge, Bolton."
375976,MOORES,WILLIAM JOHNSON,W J,0,,30/12/1917,,Lance Corporal,Royal Defence Corps,,320th Protection Coy.,,United Kingdom,'16607',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,3. Dl. (CH) 38.,
375977,MORRIS,JOHN,J,38,,05/12/1918,,Corporal,Royal Army Veterinary Corps,,6th Vet. Hosp. (Rouen),,United Kingdom,'SE/7788',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,3. S1. (CH) 47.,
375973,FOXCROFT,ISAAC,I,0,,27/10/1918,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'21544',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,2. K. (CH) 78.,"Son of Mrs. Hannah Foxcroft, of 2, Stewart St., Halliwell Rd., Bolton."
375974,LEE,JACK,J,39,,27/03/1921,,Private,The Loyal Regiment (North Lancashire),Labour Corps,,transf. to (609096),United Kingdom,'242297',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,3. RT. (CH) 78.,"Son of Richard and Alice Lee, of 255, Waterloo St., Bolton."
375975,MATHER,WILLIAM EWART,W E,18,,22/03/1917,,Private,Training Reserve,,60th Bn.,,United Kingdom,'TR/4/13249',United Kingdom,BOLTON (ASTLEY BRIDGE) CEMETERY,1B. T. (CH) 70.,"Son of William and Priscilla Mather, of 199, Eskrich St., Bolton."
