Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
489010,ADAMSON,,J W,0,,10/11/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'40202',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 27.,
489020,ALLAN,EDWARD BLAKE,E B,0,,03/06/1916,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 40.,
489043,ARCHER,,A,21,,05/09/1916,,Private,ALIAS,,,,United Kingdom,'2337',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),,"See ""SMITH"" the true family name."
489087,BALL,JAMES THOMAS,J T,0,,13/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'A/29514',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 3.,
489113,BEATON,,W,0,,20/12/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9005',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 3.,
489153,BISHOP,,J,0,,30/12/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'3435',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 21.,
489154,BISHOP,WILLIAM,W,0,,12/08/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457051',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 22.,
489155,BLACK,MATTHEW,M,0,,25/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'81075',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 21.,
489157,BLACKLER,,E D,0,,12/07/1917,,Pioneer,Royal Engineers,,"""N"" Special Coy.",,United Kingdom,'214608',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 24.,
489731,GRAINGER,WILLIAM,W,0,,12/08/1916,,Corporal,Canadian Infantry,,60th Bn.,,Canadian,'458480',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 15.,
489245,BUNN,,A E,0,,24/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'205370',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. H. 25.,
489274,CALEY,,C H,0,,03/09/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16451',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 21.,
489406,COUGHLIN,,J,0,,04/04/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'632351',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 15.,
489380,CONLAN,,F,0,,26/08/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10515',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. E. 1.,
489466,DAUPHINEE,JOHN W.,J W,0,,17/06/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'415466',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 19.,
489521,DOVE,,S,0,,14/02/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3155',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. A. 2.,
489570,ELLIOTT,JOSEPH,J,0,,13/06/1917,,2nd Corporal,Australian Tunnelling Corps,,1st Coy.,,Australian,'3289',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. B. 6/18 (Coll.),
489629,FORBES,JAMES,J,0,,03/07/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'472230',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 5.,
489655,FREEMAN,SIGGIE,S,0,,11/08/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150913',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 6.,
489777,HALL,,J T,0,Military Medal,23/05/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13755',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 6.,
