Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
4001617,SOUTH PORTLAND (FOREST CITY) CEMETERY,1,0,1,United States of America,Maine
4001618,WINDHAM CENTRE (MORRILL) CEMETERY,1,0,1,United States of America,Maine
4007567,BANGOR (PINE GROVE) CEMETERY,1,0,1,United States of America,Maine
4001611,BRIDGEWATER SOUTH (SMITH) CEMETERY,1,0,1,United States of America,Maine
4001613,HARRINGTON (FOREST HILL) CEMETERY,1,0,1,United States of America,Maine
4001615,PORTLAND (CALVARY) CEMETERY,1,0,1,United States of America,Maine
4001612,GARDINER (LIBBY HILL) CEMETERY,1,0,1,United States of America,Maine
4001614,LEWISTON (MOUNT HOPE) CEMETERY,1,0,1,United States of America,Maine
4001616,ST. FRANCIS (ST. PAUL'S) CONGREGATIONAL CHURCH CEMETERY,1,0,1,United States of America,Maine
2073073,BETHEL (RIVERSIDE) CEMETERY,0,1,1,United States of America,Maine
2073074,BOWDOINHAM (BAY VIEW) CEMETERY,0,1,1,United States of America,Maine
2073075,CARIBOU (EVERGREEN) CEMETERY,0,1,1,United States of America,Maine
2073076,HOULTON (NEW EVERGREEN) CEMETERY,0,2,2,United States of America,Maine
2073077,MILO (EVERGREEN) CEMETERY,0,1,1,United States of America,Maine
