Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79515,STRETTON,THOMAS HAYWOOD,T H,21,,14/11/1918,,Signaller,Grenadier Guards,,2nd Bn.,,United Kingdom,'25202',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 43.,"Son of Thomas and Alice Stretton, of Burton-on-Trent."
2942724,FRANKLIN,FREDERICK,F,0,,27/09/1915,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'15994',France,LOOS MEMORIAL,Panel 5 to 7.,
2759347,HORNE,,J L,0,,09/11/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'19673',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. 41.,
2760225,TAYLOR,,G,32,,30/09/1920,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'13337',United Kingdom,TREALAW CEMETERY,U. 888.,"Husband of Sarah Taylor, of 56, Glynfach Rd., Cymmer, Rhondda."
166998,RANDALL,,L T R,0,,05/10/1915,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'11979',France,CHOCQUES MILITARY CEMETERY,I. G. 2.,
2739910,ASHTON,JOHN WILLIAM,J W,34,,17/01/1917,,Private,Grenadier Guards,Machine Gun Corps,3rd Bn.,attd. 2nd Bde.,United Kingdom,'22398',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 8.,"Son of William and Mary Ashton of 50 Millgate, Wigan."
2743772,O'NEILL,MICHAEL FURSEY,M F,35,Military Medal,05/11/1918,,Private,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'11702',"Ireland, Republic of",MAULINWARD BURIAL GROUND,"Right of entrance, beyond chapel.","Son of John and Julia O'Neill, of Ballycomane, Durrus, Co. Cork."
78236,BURROWS,WILLIAM JAMES,W J,23,,09/10/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15621',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 16.,"Son of Valentine Burrows, of Towcester, Northants."
83426,ROWSON,THOMAS HAROLD,T H,30,,01/04/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29331',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 31.,"Only son of Thomas and Martha Rowson, of Kingston, Portsmouth."
2745924,GILLETT,,F W,21,,21/05/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'15918',United Kingdom,KEMPSTON CEMETERY,A. IOO.,"Son of William and Emily Gillett, of 2, Church Walk, Kempston."
2745986,GRAY,,E C,0,,10/10/1918,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'13488',United Kingdom,CLIFTON (ALL SAINTS) NEW CHURCHYARD,In South-East part.,
165847,BAKER,,P G,18,,24/05/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16380',France,CHOCQUES MILITARY CEMETERY,I. C. 63.,
2746094,LETTING,,T L,0,,15/02/1919,,Guardsman,Grenadier Guards,,5th Bn,,United Kingdom,'31944',United Kingdom,BISCOT (HOLY TRINITY) CHURCHYARD,94.,
2746246,KING,THOMAS JOSEPH,T J,20,,09/07/1915,,Guardsman,Grenadier Guards,,1st/4th Bn.,,United Kingdom,'16837',United Kingdom,HOUGHTON REGIS BAPTIST CHAPELYARD,Near North-West Corner.,"Son of William and Leah King, of Ivy Cottage, Sewell, Dunstable."
2746280,ALLEN,WILLIAM GEORGE,W G,27,,19/02/1915,,Private,Grenadier Guards,,3rd Coy. 4th Bn.,,United Kingdom,'18298',United Kingdom,"BRAMPTON CEMETERY, HUNTINGDONSHIRE",437.,"Son of Alice Mary Allen, of West End, Brampton, and the late William Allen. His brother John Allen also fell."
99066,HOARE,EDWARD,E,33,,09/05/1916,,Second Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. D. 81.,"Son of the late John Hoare, of Clapham Park, London; husband of Lilian Hoare, of ""Wood Lodge,"" 77, Albemarle Rd., Beckenham, Kent."
154399,WARD,,R,0,,06/09/1917,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'11972',Belgium,DOZINGHEM MILITARY CEMETERY,V. A. 11.,
159071,BENNETT,GEORGE DAVID,G D,26,,02/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21056',Belgium,ESSEX FARM CEMETERY,I. Q. 17.,"Son of David and Rhoda Bennett, of ""Hillcote,"" Alwyn Rd., Maidenhead, Berks."
20757,LANE,,W H,0,,16/04/1918,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'22439',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 49.,
159754,PEGG,,W,21,,11/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22170',Belgium,ESSEX FARM CEMETERY,I. Q. 23.,"Son of Albert and Mary E. Pegg, of Brook End, Repton, Derby."
159869,SCOTT,,H,29,,18/07/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'22235',Belgium,ESSEX FARM CEMETERY,II. Z. 12.,"Son of Ann Scott, of 2, Snipe St., Warrenby, Redcar, Yorks, and the late George Scott."
160216,BACON,ARTHUR,A,23,,26/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'14608',Belgium,ZANTVOORDE BRITISH CEMETERY,V. F. 13.,"Son of Frederick and Maria Bacon, of Church Rd., Yapton,, Sussex."
160370,HALFPENNY,,C,0,,26/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13708',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. C. 1.,
159805,REVILL,,F,0,,29/06/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20102',Belgium,ESSEX FARM CEMETERY,I. Q. 15.,
