Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
277828,McKAY,,G,0,,01/09/1916,,Gunner,Royal Field Artillery,,26th Bty.,,United Kingdom,'77868',France,ENGLEBELMER COMMUNAL CEMETERY,I. D. 5.,
277831,MOXON,,A,0,,10/08/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'183',France,ENGLEBELMER COMMUNAL CEMETERY,I. B. 1.,
277835,READ,,W,0,,13/08/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'21609',France,ENGLEBELMER COMMUNAL CEMETERY,II. B. 3.,
277840,SHAW,,J,0,,28/06/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'18475',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 7.,
277848,WARD,,C,0,,10/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41951',France,ENGLEBELMER COMMUNAL CEMETERY,I. F. 2.,
277849,WILKINS,,W J,0,,13/08/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7390',France,ENGLEBELMER COMMUNAL CEMETERY,II. B. 6.,
277802,BAREHAM,,G,0,,13/08/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20900',France,ENGLEBELMER COMMUNAL CEMETERY,II. B. 4.,
277814,DUFFY,PETER,P,24,,29/06/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'11252',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 5.,"Son of Henry Duffy, of Edinburgh."
277800,ATKINSON,,W,0,,26/08/1916,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'24836',France,ENGLEBELMER COMMUNAL CEMETERY,I. C. 2.,
277827,LEWIS,WILLIAM COULTHARD,W C,0,,02/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Tyneside Z/7263',France,ENGLEBELMER COMMUNAL CEMETERY,II. B. 10.,
277803,BARNES,,E,0,,29/06/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'9304',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 6.,
277804,BARNES,,J W,0,,26/08/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18/1448',France,ENGLEBELMER COMMUNAL CEMETERY,I. C. 1.,
277826,LAPWOOD,,G,0,,15/05/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'43849',France,ENGLEBELMER COMMUNAL CEMETERY,I. F. 1.,
277801,BALL,SIDNEY,S,21,,12/08/1916,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'15475',France,ENGLEBELMER COMMUNAL CEMETERY,I. D. 7.,"Son of Mr. and Mrs. Thomas Ball, of Bassingbourne, Royston, Herts."
277805,BIRTCHNELL,THOMAS BODSWORTH,T B,26,,08/07/1916,,Sapper,Royal Engineers,,1st/3rd Kent Field Coy.,,United Kingdom,'2558',France,ENGLEBELMER COMMUNAL CEMETERY,I. B. 7.,"Son of Betsy Birtchnell, of 121, Kingston Rd., Oxford, and the late George Birtchnell. Native of Aylesbury, Bucks."
277806,BROATCH,,G,0,,09/04/1918,,Serjeant,Royal Scots,,17th Bn.,,United Kingdom,'271246',France,ENGLEBELMER COMMUNAL CEMETERY,I. E. 6.,
277807,BURTON,EDMUND,E,23,,13/08/1916,,Private,Durham Light Infantry,,"""B"" Coy. 14th Bn.",,United Kingdom,'18/1585',France,ENGLEBELMER COMMUNAL CEMETERY,I. C. 4.,Son of Harry and Margaret Burton.
277808,CHAPMAN,,H J,0,,16/05/1918,,Sapper,Royal Engineers,,248th Field Coy.,,United Kingdom,'519306',France,ENGLEBELMER COMMUNAL CEMETERY,I. F. 1.,
277809,COLLINS,,H,0,,08/07/1916,,Sapper,Royal Engineers,,1st/3rd (Kent) Field Coy.,,United Kingdom,'1967',France,ENGLEBELMER COMMUNAL CEMETERY,I. B. 6.,
277810,CRAVEN,,H,0,,17/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9792',France,ENGLEBELMER COMMUNAL CEMETERY,II. B. 1.,
277811,DAVIES,HUGH,H,21,,28/06/1916,,Lance Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'10689',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 8.,"Son of Mrs. Jannett Davies, of 11, School St., Penrhyndeudraeth, Merioneth."
277812,DENNING,,R,0,,05/07/1916,,Lance Corporal,Royal Engineers,,1st/2nd London Field Coy.,,United Kingdom,'1456',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 3.,
277813,DIXON,,J H,0,,05/04/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'72220',France,ENGLEBELMER COMMUNAL CEMETERY,I. E. 3.,
277815,EVANS,,A S,19,,05/04/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'131742',France,ENGLEBELMER COMMUNAL CEMETERY,I. E. 7.,"Son of Thomas and Sarah Evans, of Pool House, Kinnerton, Walton, Kington, Herefordshire."
277816,FOLEY,JAMES J.,J J,30,,08/07/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'385',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 2.,"Foster-son of Rhoda Stone, of 28, Feeders Row, Cwmcarn, Cross Keys, Newport, Mon."
277817,GARDINER,,R J,26,,05/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/811',France,ENGLEBELMER COMMUNAL CEMETERY,I. E. 5.,"Son of Joseph and Edith Gardiner, of Purley Cottage, Far Oakridge, Chalford, Glos."
277818,GAVAGHAN,,J,0,,10/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8833',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 1.,
277819,GODSALL,,A H,35,,20/09/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16377',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 9.,"Son of William and Sarah Godsall; husband of Alice Esther Godsall, of 95, Couchman Rd., Saltley, Birmingham. Native of Birmingham."
277821,GROVES,,A,0,,07/09/1916,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'239',France,ENGLEBELMER COMMUNAL CEMETERY,I. D. 4.,
277825,LAMB,,T,0,,27/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Mersey Z/1509',France,ENGLEBELMER COMMUNAL CEMETERY,I. E. 1.,
277820,GREENFIELD,WILLIAM T.,W T,21,,24/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22527',France,ENGLEBELMER COMMUNAL CEMETERY,I. C. 5.,"Son of Mr. and Mrs. G. Greenfield, of Stouffville, Ontario."
277822,HALLETT,WALTER JAMES,W J,22,,11/09/1916,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'55933',France,ENGLEBELMER COMMUNAL CEMETERY,I. D. 2.,"Son of James and Sarah Ann Hallett, of 335, Little Canford, Wimborne, Dorset."
277823,KENDALL,JOHN THOMAS,J T,28,,05/04/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3304',France,ENGLEBELMER COMMUNAL CEMETERY,I. E. 4.,"Son of Henry and Sarah Kendall, of Thames, New Zealand."
277824,KING,WILLIAM,W,35,,15/07/1916,,Gunner,Royal Field Artillery,,92nd Bty.,,United Kingdom,'62647',France,ENGLEBELMER COMMUNAL CEMETERY,I. B. 3.,"Husband of Ellen Etta King, of 44, Commercial St., Griffithstown, Newport, Mon."
277829,McPHAIL,,H,21,,28/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/4049',France,ENGLEBELMER COMMUNAL CEMETERY,I. E. 2.,"Son of Hugh and Helen McPhail, of 94, Dock St., Carronshore, Falkirk."
277830,MARSH,ROBERT NEVILLE CALDECOT,R N C,19,,03/07/1916,,Second Lieutenant,King's Own Scottish Borderers,Machine Gun Corps (Infantry),1st Bn.,attd,United Kingdom,'',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 4.,"Son of Edward and Fanny Marsh, of Burstow, Horley, Surrey."
277832,PARRETT,WILLIAM HERBERT,W H,25,Military Medal and Bar,13/07/1916,,Corporal,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'32062',France,ENGLEBELMER COMMUNAL CEMETERY,I. B. 4.,"Son of Walter Herbert Parrett, of Langley Park, Langley, Maidstone, Kent."
277833,PURCELL,JOHN,J,34,,07/09/1916,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'11680',France,ENGLEBELMER COMMUNAL CEMETERY,I. D. 3.,"Son of William and Mary Purcell, of Glenurla, Ballycastle, Co. Mayo."
277834,RAYMENT,GEORGE,G,19,,22/08/1916,,Gunner,Royal Field Artillery,,371st Bty.,,United Kingdom,'L/1704',France,ENGLEBELMER COMMUNAL CEMETERY,II. A. 2.,"Son of George and Jane Rayment, of Leicester."
277836,RIVERS,GEORGE STEPHENSON,G S,26,,13/08/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18/1394',France,ENGLEBELMER COMMUNAL CEMETERY,I. C. 3.,"Son of John and Ann Rivers, of South View, Thornley, Durham."
277837,SAYNOR,GEORGE ARTHUR,G A,22,,13/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9930',France,ENGLEBELMER COMMUNAL CEMETERY,II. B. 2.,Son of John and Betsy Ann Saynor. Native of Leeds.
